Race Name,Race Date,Category Name,Place,Total Racers,Points
Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,22,25,478.21679205565,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,DNF,56,408.45919287186,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,DNF,50,412.469225,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,38,57,367.92175308642,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,DNF,66,417.03457508507,
OZ Road Race,2016-05-7,Men MM 40+ 3,DNF,39,492.4317,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 3,DNF,26,514.81769444444,
City Park Crit,2016-06-4,Men MM 40+ 3,32,38,488.8225,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,DNF,36,463.72954121295,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,24,31,440.72114955354,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,43,43,484.7795,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,31,55,434.58934552099,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,47,54,507.60780138889,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,24,61,431.92176724138,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,15,42,427.00424166667,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,18,41,428.89381944444,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,DNF,61,413.79557971014,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,32,47,443.69206476661,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,24,33,439.07307291667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 3-4,DNF,12,531.98306666667,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,DNF,30,529.58288461538,
Louisville Criterium,2018-03-31,Men 40+ 3,DNF,40,485.78353082403,
NOCO Criterium,2021-05-1,MM 40+ 3,DNF,17,415.71135714286,
