Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of St. Louis Omnium,2021-03-20,Men Juniors 9-18 Open,7,17,431.17566666667,
The Tour of St. Louis Omnium,2021-03-21,Men Juniors 9-18 Open,12,20,459.9647,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Juniors 9-18,11,15,478.91539645962,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,8,35,417.64705882353,
Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,4,29,387.14285714286,
Edwardsville Rotary Criterium Festival,2021-08-21,Open,1,11,297.5,
Edwardsville Rotary Criterium Festival,2021-08-21,Novice,10,21,491.57453337963,
Fort Zumwalt Fall Criterium,2021-08-28,Men Juniors 10-18,2,8,323.75,
Fort Zumwalt Fall Criterium,2021-08-28,Men Category 5,10,13,550,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Junior,18,19,396.66666666667,
The Gateway Cup,2021-09-3,Men Juniors 15-16 Junior Boys,3,3,,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Junior 9-18,12,18,465,
The Gateway Cup,2021-09-4,Men Juniors 15-16 Junior Boys,2,2,,
Giro della Montagna p/b Emerson,2021-09-5,Men  Junior 9-18,9,25,427.5,
The Gateway Cup,2021-09-5,Men Juniors 15-16 Junior Boys,2,3,,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Junior 9-18,8,23,425.45454545455,
The Gateway Cup,2021-09-6,Men Juniors 15-16 Junior Boys,2,3,,
The Tour of St. Louis Omnium,2022-03-19,Men Juniors 17-18 Open,3,3,,
The Tour of St. Louis Omnium,2022-03-20,Men Juniors 17-18 Open,1,3,,
Edwardsville Rotary Criterium Festival,2022-08-20,Juniors 17-18 Open,1,5,,
2022 Missouri State Championship Criterium,2022-08-21,Men Juniors 9-18 Open,2,3,,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,46,62,500.26703430797,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,46,62,500.26703430797,
Tour De Francis Park,2022-09-3,Men  Juniors 9-18,11,23,413.57891702614,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Juniors 17-18 Junior Boys,6,6,444.44321329975,
Giro Della Montagna,2022-09-4,Men Jr Boys Juniors 9-18,2,26,367.86218504776,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Juniors 17-18 Junior Boys,2,5,,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Juniors 17-18 Junior Boys,4,5,,
Benton Park Classic,2022-09-5,Men  Juniors 9-18,6,22,381.45999072352,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Juniors 17-18 Open,2,2,,
The Tilles Park Spring Criterium,2023-04-16,Men Juniors 17-18 Open,1,4,,
The Tilles Park Spring Criterium,2023-04-16,Cat 4/5,6,16,429.98285920182,
Criterium at the Columns,2023-06-25,cat 4/5,8,29,404.22467423778,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Men Juniors 9-18 Open,2,4,,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Juniors 17-18,1,2,,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,11,27,414.25343886949,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,76,76,441.08542803422,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,49,61,505.64298562326,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,25,47,449.52824041107,
The Tour of St. Louis Omnium,2024-03-23,Cat 4/5,3,16,394.33069402285,
The Tour of St. Louis Omnium,2024-03-24,Cat 4/5,2,19,384.14412017071,
