Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,43571,Ryan,Campbell,Black Sheep Junior Cycling,24:39.9,362894,473.53658428673,485.04673849315,
Men JM 10-12,2,86563,Max,Bonenberger,,24:52.9,,650,518.03739079452,
Men JM 10-12,3,56558,William,Scavuzzo,Altitude Cycling,25:38.9,375436,560.44,551.02804309589,
Men JM 10-12,4,62649,Colin,Szuch,Altitude Cycling,25:49.3,363511,555.18685757256,584.01869539726,
Men JM 10-12,5,67479,Nathan,Pawlak,Boulder Junior Cycling,27:21.7,379737,596.30280769739,617.00934769863,
Men JM 10-12,6,129427,Caleb,Schroder,,33:03.1,402152,691.49188209303,650,
Men JM 10-12,7,86564,Adam,Giniewski,,34:39.0,,650,682.99065230137,
Men JM 10-12,8,85422,Dominic,P scavuzzo,Altitude Cycling,34:44.2,403576,650,715.98130460274,
Men JM 10-12,9,81397,Maxwell,Tenbraak,,34:55.7,404243,685.58720383187,748.97195690411,
Men JM 10-12,10,80994,Ivan,Torres briones,Front Rangers Cycling Club,42:27.2,397397,671.76272222222,781.96260920548,
Men JM 13-14,1,62648,Nolan,Herzog,,20:19.1,378906,448.08,431.09733333333,
Men JM 13-14,2,54098,Ethan,Wright,Boulder Junior Cycling,21:50.6,362707,483.11,447.9876,
Men JM 13-14,3,61785,Trevor,Christofferson,International Christian Cycling Club,22:50.8,377539,509.76,464.87786666667,
Men JM 13-14,4,54251,Simon,Castagneri,Black Sheep Junior Cycling,23:10.4,362582,528.65,481.76813333333,
Men JM 13-14,5,86465,Max,Huddleston,Front Rangers Junior Cycling,23:11.4,407748,600,498.6584,
Men JM 13-14,6,80978,Isaac,C ross,Front Rangers Junior Cycling,23:12.9,389413,550.71303720905,515.54866666667,
Men JM 13-14,7,86572,Clay,Griffin-derr,,23:14.2,,600,532.43893333333,
Men JM 13-14,8,86573,Andrew,Karoly,,24:53.5,438859,600,549.3292,
Men JM 13-14,9,54252,Christopher,Scavuzzo,Altitude Cycling,25:12.8,375315,617.97,566.21946666667,
Men JM 13-14,10,60693,Kendrick,Boots,International Christian Cycling Club,25:21.2,363665,527.41,583.10973333333,
Men JM 13-14,11,86574,Brock,Arends,Black Sheep Junior Cycling,27:05.1,363372,600,600,
Men JM 13-14,12,75020,Owen,Cooper,Black Sheep Junior Cycling,27:09.2,396666,558.32836326447,616.89026666667,
Men JM 13-14,13,86575,Luc,Herrera,,28:07.9,,600,633.78053333333,
Men JM 13-14,14,68244,Jordan,Simon,Boulder Junior Cycling,28:28.6,378229,600,650.6708,
Men JM 13-14,15,86466,Lorenzo,S melendez,T Town Express,28:50.4,408420,600,667.56106666667,
Men JM 13-14,16,86576,Ricardo,Gonzales,Front Rangers Cycling Club,30:28.3,397350,600,684.45133333333,
Men JM 13-14,17,69037,Jack,Stenson,Black Sheep Junior Cycling,33:09.6,399736,676.60653182674,701.3416,
Men JM 13-14,18,62299,Gregory,Townsend,,34:50.9,363910,595.04,718.23186666667,
Men JM 13-14,19,80979,Osvaldo,Meza,Front Rangers Cycling Club,38:59.4,397351,624.39780955889,735.12213333333,
Men JM 13-14,20,51959,Liam,Sullivan,International Christian Cycling Club,39:00.1,374501,721.330367285,752.0124,
Men JM 15-16,1,24393,Stephen,Haas,Black Sheep Junior Cycling,19:55.5,284765,404.41852203834,378.20183333333,
Men JM 15-16,2,54167,Evan,Kjosen,Black Sheep Junior Cycling,21:11.4,367662,450.08,391.38728571429,
Men JM 15-16,3,51955,Joshua,Schroeder,International Christian Cycling Club,21:12.6,351364,462.81,404.57273809524,
Men JM 15-16,4,46538,Aaron,Sigman,Black Sheep Junior Cycling,22:20.7,278243,421.94,417.75819047619,
Men JM 15-16,5,67928,Landry,Bobo,Front Rangers Junior Cycling,22:22.4,347622,470.5,430.94364285714,
Men JM 15-16,6,68107,Jackson,Hootman,ColoBikeLaw.com,22:59.6,384101,471.1,444.1290952381,
Men JM 15-16,7,62298,Scott,Draudt,Front Rangers Cycling Club,23:17.8,362573,630.0201909089,457.31454761905,
Men JM 15-16,8,74972,Davis,Robinson,Altitude Cycling,23:57.9,398126,462.62,470.5,
Men JM 15-16,9,76678,Chase,Klug,ColoBikeLaw.com,23:58.5,400384,497.34,483.68545238095,
Men JM 15-16,10,84388,Cayden,R cecil,Altitude Cycling,24:00.0,407575,493.45048204316,496.8709047619,
Men JM 15-16,11,5571,Bryan,Ramos,,24:15.5,403679,481.3,510.05635714286,
Men JM 15-16,12,86571,Wyatt,Lafrankie,,25:14.1,411705,450,523.24180952381,
Men JM 15-16,13,85423,Jesus,Hernandez,,26:16.2,411657,450,536.42726190476,
Men JM 15-16,14,46540,Austin,Mcanarney,Black Sheep Junior Cycling,27:55.7,362500,512.18250029234,549.61271428571,
Men JM 15-16,15,46493,Liam,Obrien,IC3Colorado,32:56.8,369463,585.1,562.79816666667,
Men JM 17-18,1,45199,Matthew,Scavuzzo,Altitude Cycling,19:54.8,367468,402.03,345.83466895659,
Men JM 17-18,2,45158,James,Danahey,Altitude Cycling,20:28.7,363420,380.15,359.31432501699,
Men JM 17-18,3,81404,Andrew,W fleming,BJC/Panache,22:06.4,361148,413.23294925857,372.79398107738,
Men JM 17-18,4,51602,Nicholas,Bollen,Front Rangers Cycling Club,22:10.5,362561,405.33,386.27363713778,
Men JM 17-18,5,54169,Elijah,Ullman,Black Sheep Junior Cycling,23:52.2,368428,461.58696771543,399.75329319817,
Men JM 17-18,6,51823,Max,Schmidtmann,Black Sheep Junior Cycling,24:08.0,363173,487.33,413.23294925857,
Men JM 17-18,7,51821,Hogan,Petry,Altitude Cycling,25:10.6,367611,479.83,426.71260531896,
Men JM 17-18,8,78953,Abel,Maki,,27:10.0,403680,524.3649841025,440.19226137936,
Men JM 17-18,9,86559,Thomas,Hernandez,,27:39.1,311058,400,453.67191743975,
Men JM 17-18,10,60709,Joey,Huff,Front Rangers Cycling Club,28:10.0,363318,473.23229409129,467.15157350014,
Men JM 17-18,11,86440,Andrew,C coca,,30:29.8,411796,400,480.63122956054,
Men SM 3,1,61792,Ian,London,Primal Wear - McDonald-Audi,18:00.2,376368,331.46,259.64666666667,
Men SM 3,2,43112,Scott,Ford,,18:00.8,298798,334.79,265.90861111111,
Men SM 3,3,41138,John,Babcock,,18:41.8,329220,280.75,272.17055555556,
Men SM 3,4,120893,Andy,Johnson,Sonic Boom Racing Team,18:47.2,358390,304.19,278.4325,
Men SM 3,5,78731,Ryan,Taylor,Sonic Boom Racing,19:19.0,77395,265.39,284.69444444444,
Men SM 3,6,77186,Robert,Thayer,Sonic Boom Racing,19:19.2,396770,361.41616970639,290.95638888889,
Men SM 3,7,57127,Steve,Schwarting,Sonic Boom Racing,19:19.4,363785,343.66895066013,297.21833333333,
Men SM 3,8,57135,Ian,Nansel,Altitude Cycling,19:20.0,224551,316.37862122687,303.48027777778,
Men SM 3,9,22539,Andrew,Loaiza,Rocky Mountain Road Club,19:29.4,310677,317.16,309.74222222222,
Men SM 3,10,51906,Aaron,Hugen,Rocky Mountain Road Club,19:29.8,306980,337.33,316.00416666667,
Men SM 3,11,51597,Troy,Meeker,Natural Grocers Cycling Team,19:42.2,333346,317.15,322.26611111111,
Men SM 3,12,45158,James,Danahey,Altitude Cycling,19:42.6,363420,380.15,328.52805555556,
Men SM 3,13,49056,Kevin,Flanagan,Cycleton,19:42.6,224217,308.73,334.79,
Men SM 3,14,45159,Andrew,Wise,Altitude Cycling,19:42.9,363639,389.06,341.05194444444,
Men SM 3,15,52017,Bart,Abriol,Sonic Boom Racing Team,20:32.9,197211,353.16,347.31388888889,
Men SM 3,16,46612,John,Guala,PSIMET/Zilla Racing,20:35.3,366459,354.27,353.57583333333,
Men SM 3,17,46532,Lucas,Clarke,Primal Wear - McDonald-Audi,20:43.8,343000,275.27,359.83777777778,
Men SM 3,18,51933,Michael,Wolfner,Cycleton,20:44.2,363597,338.94906414646,366.09972222222,
Men SM 3,19,51898,Bill,Davis,Rally Sport Cycling Team,20:53.7,219265,377.27254655532,372.36166666667,
Men SM 3,20,57126,Jonathan,White,PSIMET/Zilla Racing,21:17.1,93608,317.16,378.62361111111,
Men SM 3,21,86577,John,R schoofs,,21:38.5,262597,300,384.88555555556,
Men SM 3,22,46476,John,Demos,,21:51.0,308975,352.1063518279,391.1475,
Men SM 3,23,17038,Lukasz,Majewski,Evolution Cycling Club p/b Long & Foster,21:57.8,258194,300,397.40944444444,
Men SM 3,24,60150,Jerry,Natale,Racer X Cycling,22:45.3,360127,361.97,403.67138888889,
Men SM 3,25,54269,Richard,Hoehler,ColoBikeLaw.com,22:47.8,272108,416.67866666667,409.93333333333,
Men SM 35+ 1-2,1,36233,Rory,Kelly,Denver Fit Loft,17:22.2,257655,193.61,197.5315,
Men SM 35+ 1-2,2,54265,Leroy,Popowski,juwi-Slipstream,17:22.9,166561,192.01,205.27552669063,
Men SM 35+ 1-2,3,62661,Raik,Huster,CP Racing,17:55.6,363802,259.5,213.01955338126,
Men SM 35+ 1-2,4,49791,Jonathan,Cavner,CP Racing,18:11.5,282099,282.71579359694,220.76358007189,
Men SM 35+ 1-2,5,46502,John,Barclay,Rally Sport Cycling Team,18:12.1,2553,244.06,228.50760676252,
Men SM 35+ 1-2,6,54264,Mark,Schwab,Excel Sports Boulder,18:16.4,162985,270.76,236.25163345315,
Men SM 35+ 1-2,7,24269,Greg,Krause,Groove Subaru-Alpha Bicycle Co,18:20.1,255940,207.15535475706,243.99566014378,
Men SM 35+ 1-2,8,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,18:33.0,108501,236.85,251.73968683441,
Men SM 35+ 1-2,9,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,18:40.2,224161,263.71,259.48371352504,
Men SM 35+ 1-2,10,50535,Eric,Zolner,CP Racing,18:40.9,272949,304.49,267.22774021567,
Men SM 35+ 1-2,11,20457,Eric,Jones,Rally Sport Cycling Team,18:48.0,154867,301.15,274.9717669063,
Men SM 35+ 1-2,12,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,18:56.1,109998,225.13,282.71579359694,
Men SM 35+ 1-2,13,33253,Jordan,Sher,Primal Wear - McDonald-Audi,19:06.9,214172,287.27,290.45982028757,
Men SM 35+ 1-2,14,46560,Shawn,Betz,Team Rocky Mountain Health Plans,19:20.1,315940,319.77,298.2038469782,
Men SM 35+ 1-2,15,86560,Taylor,Carrington,,19:29.2,121888,300,305.94787366883,
Men SM 35+ 1-2,16,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,19:40.2,321592,287.34,313.69190035946,
Men SM 35+ 1-2,17,51813,William,Howe,Schwab Cycles Racing Team,19:41.7,364392,298.40059142492,321.43592705009,
Men SM 35+ 1-2,18,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,19:54.7,216719,243.60616060384,329.17995374072,
Men SM 35+ 1-2,19,57392,Torsten,Lyon,Rocky Mountain Cancer Centers Cycling Team,20:20.7,114781,285.45876684939,336.92398043135,
Men SM 35+ 1-2,20,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,20:31.5,48674,321.92,344.66800712198,
Men SM 35+ 1-2,21,16068,Robert,Dahl,Boulder Orthopedics,20:40.5,193885,254.37,352.41203381261,
Men SM 35+ 1-2,22,57052,Brent,Webb,Groove Subaru-Alpha Bicycle Co,20:41.6,52318,317.28,360.15606050324,
Men SM 35+ 1-2,23,7325,Luis,Rodriguez,Denver Fit Loft,20:48.6,309494,327.38466346925,367.90008719387,
Men SM 35+ 3,1,86605,Anthony,D iannacito,,18:39.4,225551,350,267.51007063492,
Men SM 35+ 3,2,61814,Ralph,Toka,Racer X Cycling,18:51.2,362506,316.45,275.00915512266,
Men SM 35+ 3,3,51564,Brandon,Lundell,Rally Sport Cycling Team,19:22.6,311767,323.51319047619,282.50823961039,
Men SM 35+ 3,4,120893,Andy,Johnson,Sonic Boom Racing Team,19:23.8,358390,304.19,290.00732409812,
Men SM 35+ 3,5,54100,David,Chart,International Christian Cycling Club,19:41.9,362770,293.7,297.50640858586,
Men SM 35+ 3,6,51982,Jon,Smela,Team Rio Grande,20:02.7,364432,290.7,305.00549307359,
Men SM 35+ 3,7,57127,Steve,Schwarting,Sonic Boom Racing,20:04.1,363785,343.66895066013,312.50457756133,
Men SM 35+ 3,8,51665,Ian,Guthrie,Blue Sky Velo,20:07.1,362754,351.32,320.00366204906,
Men SM 35+ 3,9,52017,Bart,Abriol,Sonic Boom Racing Team,20:43.8,197211,353.16,327.5027465368,
Men SM 35+ 3,10,57133,Kenny,Deemer,VOLO Cycling p/b RMSS,20:45.7,185697,347.22449686997,335.00183102453,
Men SM 35+ 3,11,46628,Nard,Moseley,KingRacingGroup,20:55.0,351130,356.32,342.50091551227,
Men SM 35+ 3,12,57048,Paul,Combest,IC3Colorado,21:00.6,364541,351.99116186343,350,
Men SM 35+ 3,13,46612,John,Guala,PSIMET/Zilla Racing,21:03.8,366459,354.27,357.49908448773,
Men SM 35+ 3,14,59470,Dale,Arnold,Groove Subaru-Alpha Bicycle Co,21:06.1,363967,361.48,364.99816897547,
Men SM 35+ 3,15,15505,Mike,Schaumloeffel,Team Rio Grande,21:09.5,286890,321.45,372.4972534632,
Men SM 35+ 3,16,52000,Jeremy,Gebben,Swift Cycling,21:32.0,249277,368.63038234613,379.99633795094,
Men SM 35+ 3,17,57126,Jonathan,White,PSIMET/Zilla Racing,21:53.7,93608,317.16,387.49542243867,
Men SM 35+ 3,18,56604,Ben,Frost,VOLO Cycling p/b RMSS,22:12.4,201127,361.1443028315,394.99450692641,
Men SM 35+ 3,19,51978,Michael,Koren,VOLO Cycling p/b RMSS,22:16.1,362778,332.97686115095,402.49359141414,
Men SM 35+ 3,20,59460,Gary,Lancaster,VOLO Cycling p/b RMSS,22:24.5,363628,408.04747495896,409.99267590188,
Men SM 35+ 3,21,51647,Matthias,Kondler,Racer X Cycling,22:31.6,363987,385.29542746277,417.49176038961,
Men SM 35+ 3,22,51993,Birt,Stem,VOLO Cycling p/b RMSS,23:47.8,42074,347.61086537369,424.99084487734,
Men SM 35+ 3,23,86606,Eric,B nelson,,25:34.1,108410,350,432.48992936508,
Men SM 35+ 4,1,56549,Josh,Doyle,Local Velo,19:01.9,375201,380.25155872154,318.44345032639,
Men SM 35+ 4,2,76662,Robert,Jacobs,Twin Peaks CyclingInc,19:06.3,392362,331.24,324.26891816022,
Men SM 35+ 4,3,48327,Stephen,Perkins,Cycleton,19:19.9,366272,391.37663266504,330.09438599404,
Men SM 35+ 4,4,34921,Scott,Crabtree,Real D-Amgen Masters Cycling,19:39.7,377434,352.28986858889,335.91985382787,
Men SM 35+ 4,5,45690,Daniel,Perkins,Cycleton,19:43.6,274330,408.59572650427,341.7453216617,
Men SM 35+ 4,6,30244,Clyde,Wright,Rocky Mountain Road Club,19:55.8,331160,391.44,347.57078949553,
Men SM 35+ 4,7,57002,Adam,Sloan,Rocky Mountain Road Club,20:05.1,363047,379.77,353.39625732936,
Men SM 35+ 4,8,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),20:29.2,349652,399.65,359.22172516319,
Men SM 35+ 4,9,61794,Rob,Kosick,,20:32.3,363880,400,365.04719299702,
Men SM 35+ 4,10,78440,James,Schubert,Prestige Imports/ZUMXR,20:42.0,394162,388.17653475826,370.87266083085,
Men SM 35+ 4,11,86561,Sean,P malone,Frites En Mayo Velo Club,21:07.8,368396,400,376.69812866468,
Men SM 35+ 4,12,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,21:08.8,363516,442.70991547927,382.52359649851,
Men SM 35+ 4,13,61760,Eric,Brodis,Racer X Cycling,21:10.3,367857,370.26874741418,388.34906433234,
Men SM 35+ 4,14,63622,Carl,Legleiter,Rolland Cycling,21:30.8,380696,390.32,394.17453216617,
Men SM 35+ 4,15,76666,Sean,Bender,Alchemist,21:35.4,357575,447.56151741013,400,
Men SM 35+ 4,16,37359,Andrew,Tepen,,21:49.6,202308,366.67954888033,405.82546783383,
Men SM 35+ 4,17,57004,Tom,O'malley,Team Rocky Mountain Health Plans,21:52.8,363122,442.72,411.65093566766,
Men SM 35+ 4,18,59480,Joel,Gardner,VOLO Cycling p/b RMSS,22:02.3,362448,388.3566497333,417.47640350149,
Men SM 35+ 4,19,60687,Rob,Graef,VOLO Cycling p/b RMSS,22:03.7,380165,399.60537450403,423.30187133532,
Men SM 35+ 4,20,59481,Kevin,Bains,Real D-Amgen Masters Cycling,22:26.6,363382,443.71,429.12733916915,
Men SM 35+ 4,21,54136,El,Najjar,Sonic Boom Racing Team,23:19.9,363491,440.07,434.95280700298,
Men SM 35+ 4,22,60906,Brian,Coleman,TLR Cycling,23:22.0,379421,540.74,440.77827483681,
Men SM 35+ 4,23,86562,Paul,Meskkiman,,23:30.9,,400,446.60374267064,
Men SM 35+ 4,24,46649,Bryan,Carlson,Team Bicycles inc,24:13.7,68042,442.05297833133,452.42921050447,
Men SM 35+ 4,25,49068,Brian,Moore,Racer X Cycling,24:28.3,68584,413.97,458.2546783383,
Men SM 35+ 4,26,54108,Eric,Lessard,Team Rio Grande,25:43.0,20971,453.45,464.08014617213,
Men SM 35+ 4,27,22239,Jeffrey,Thomas,Pikes Peak Velo,25:51.2,66442,538.45,469.90561400596,
Men SM 35+ 4,28,65472,Matthew,Schildt,Boulder Running Company Cycling Team,30:46.1,363565,400,475.73108183978,
Men SM 4,1,50545,Aaron,Buechter,,19:53.8,303675,391.84,325.31797754186,
Men SM 4,2,5507,Joseph,Clemenzi,Sports Garage Cycling,19:54.3,263528,351.56109720657,332.41826476458,
Men SM 4,3,78930,Michael,Nightingale,Boulder Running Company Cycling Team,19:54.9,394485,404.78,339.51855198731,
Men SM 4,4,86565,Greg,E jackson,Foxtrot Racing,20:00.7,144273,350,346.61883921003,
Men SM 4,5,79863,Mitchell,Fyock,PSIMET/Zilla Racing,20:09.5,398073,443.75,353.71912643276,
Men SM 4,6,46536,Connor,Livingston,ColoBikeLaw.com,20:17.3,362695,394.96,360.81941365548,
Men SM 4,7,51908,Ryan,Sahd,Team Rio Grande,20:18.1,362872,397.08943923168,367.91970087821,
Men SM 4,8,60176,Andrew,Passmore,VOLO Cycling p/b RMSS,20:44.4,268017,389.45,375.01998810093,
Men SM 4,9,86566,Douglas,Borg,Primal Wear - McDonald-Audi,20:49.9,363513,350,382.12027532365,
Men SM 4,10,84434,Robert,V leberer,,21:01.6,405722,472.75000789991,389.22056254638,
Men SM 4,11,63622,Carl,Legleiter,Rolland Cycling,21:04.6,380696,390.32,396.3208497691,
Men SM 4,12,86567,Matthew,J weaver,,21:21.6,245647,350,403.42113699183,
Men SM 4,13,57002,Adam,Sloan,Rocky Mountain Road Club,21:36.4,363047,379.77,410.52142421455,
Men SM 4,14,76645,Nick,Gibb,Natural Grocers Cycling Team,22:06.5,385044,416.2628484291,417.62171143728,
Men SM 4,15,57105,David,Cherney,GS Boulder/Studio 1 Dental/Organic India,22:38.8,363112,469.60652380952,424.72199866,
Men SM 4,16,53693,Jeff,Brown,Primal Wear - McDonald-Audi,22:47.0,346390,419.98,431.82228588272,
Men SM 4,17,46649,Bryan,Carlson,Team Bicycles inc,22:51.1,68042,442.05297833133,438.92257310545,
Men SM 4,18,68107,Jackson,Hootman,ColoBikeLaw.com,23:15.5,384101,471.1,446.02286032817,
Men SM 4,19,65469,Mike,East,Pikes Peak Velo,23:56.3,357663,465.49029199337,453.1231475509,
Men SM 4,20,78448,Brendon,Obrien,PSIMET/Zilla Racing,24:45.5,396919,531.99369468855,460.22343477362,
Men SM 4,21,69241,Samuel,Taylor,Colorado Christian University,24:57.2,383678,447.18208004271,467.32372199634,
Men SM 4,22,64419,Brenden,Rowe,Prestige Imports/ZUMXR,25:09.7,382578,493.85,474.42400921907,
Men SM 4,23,67928,Landry,Bobo,Front Rangers Junior Cycling,26:16.3,347622,470.5,481.52429644179,
Men SM 4,24,86568,Heather,Lawton,,31:40.2,,350,488.62458366452,
Men SM 45+ 1-2-3,1,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,19:39.7,17448,305.28,260.33923788659,
Men SM 45+ 1-2-3,2,54145,Wayne,Watson,Natural Grocers Cycling Team,19:40.6,50623,318.55,267.46683315077,
Men SM 45+ 1-2-3,3,61811,Gary,Mulder,Boulder Orthopedics,19:41.2,363052,302.85,274.59442841494,
Men SM 45+ 1-2-3,4,62284,Jim,Copeland,Saturn Cycling Team TTIII,19:42.3,46820,301.92,281.72202367912,
Men SM 45+ 1-2-3,5,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,19:43.1,69161,310.71436901151,288.8496189433,
Men SM 45+ 1-2-3,6,54151,Bill,Stalhuth,Rocky Mountain Cancer Centers Cycling Team,19:46.1,61804,311.33,295.97721420747,
Men SM 45+ 1-2-3,7,51795,Gary,Sharp,Real D-Amgen Masters Cycling,19:56.6,331184,326.78,303.10480947165,
Men SM 45+ 1-2-3,8,57042,Todd,Schuster,Groove Subaru-Alpha Bicycle Co,20:00.4,193888,329.39738550652,310.23240473582,
Men SM 45+ 1-2-3,9,51769,Danny,Suter,Rally Sport Cycling Team,20:09.4,167158,293.29,317.36,
Men SM 45+ 1-2-3,10,54156,James,Howe,Real D-Amgen Masters Cycling,20:13.7,50427,358.78,324.48759526418,
Men SM 45+ 1-2-3,11,51825,Steve,Crowley,Peloton Racing,20:26.0,8250,313.23,331.61519052835,
Men SM 45+ 1-2-3,12,57129,Stephen,Presta,Altitude Cycling,20:29.3,225649,337.45,338.74278579253,
Men SM 45+ 1-2-3,13,51724,Ike,Nicoll,Prestige Imports/ZUMXR,20:31.7,309457,295.68,345.8703810567,
Men SM 45+ 1-2-3,14,57044,Brack,Hattler,Great Divide Brewing Company,20:57.3,95095,423.56422498677,352.99797632088,
Men SM 45+ 1-2-3,15,51794,Paul,Humiston,B.C.V./Scion Cycling,21:42.1,17111,317.36,360.12557158506,
Men SM 45+ 1-2-3,16,59469,David,Knutson,Green Mountain Sports Velo,23:02.8,363745,367.06,367.25316684923,
Men SM 45+ 1-2-3,17,74968,Ray,Howe,Natural Grocers Cycling Team,25:21.8,16907,351.02,374.38076211341,
Men SM 45+ 4,1,57027,Rick,Petersen,ColoBikeLaw.com,20:32.7,362839,409.5490417635,332.46212808552,
Men SM 45+ 4,2,193232,Patrick,Sullivan,International Christian Cycling Club,20:33.5,615295,373.99,337.34824508018,
Men SM 45+ 4,3,51716,Dean,Stathopulos,Racer X Cycling,20:50.4,368671,405.45261138503,342.23436207483,
Men SM 45+ 4,4,76663,Michael,Howells,Racer X Cycling,20:56.4,387690,393.95313479918,347.12047906949,
Men SM 45+ 4,5,57024,Chris,Deigert,,21:00.7,363768,360.86814350048,352.00659606414,
Men SM 45+ 4,6,68101,Tom,Hootman,ColoBikeLaw.com,21:02.6,384100,426.62,356.8927130588,
Men SM 45+ 4,7,56573,Frank,Knuettel,ColoBikeLaw.com,21:23.7,377290,359.03,361.77883005345,
Men SM 45+ 4,8,51710,Scott,Fliegelman,,21:29.9,271458,419.36065555556,366.66494704811,
Men SM 45+ 4,9,51729,Bennett,Hug,ColoBikeLaw.com,21:59.1,260446,370.18,371.55106404276,
Men SM 45+ 4,10,51740,William,Capron,Natural Grocers Cycling Team,21:59.1,364337,408.93,376.43718103742,
Men SM 45+ 4,11,51745,Brad,Tucker,ColoBikeLaw.com,22:10.4,237487,410.64,381.32329803207,
Men SM 45+ 4,12,54118,Peter,Doyle,Pactimo Cycling,22:14.6,366533,375.6,386.20941502673,
Men SM 45+ 4,13,51706,David,Boynton,Real D-Amgen Masters Cycling,22:33.8,364133,397.4799556598,391.09553202138,
Men SM 45+ 4,14,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,22:46.6,367587,380.73282233683,395.98164901604,
Men SM 45+ 4,15,81112,Larry,S hirshland,Real D-Amgen Masters Cycling,22:54.1,348714,398.34643939297,400.86776601069,
Men SM 45+ 4,16,67541,Michaelw,Norvell,,23:21.6,381912,432.06,405.75388300535,
Men SM 45+ 4,17,51743,Jim,Reagan,Real D-Amgen Masters Cycling,23:30.2,374938,486.54,410.64,
Men SM 45+ 4,18,54134,Michael,Chamberlin,Southern Colorado Velo,23:38.2,356732,375.13,415.52611699465,
Men SM 45+ 4,19,61768,Sean,Foley,Boulder Cycle Sport,23:47.2,200904,477.22295680717,420.41223398931,
Men SM 45+ 4,20,57029,Chris,Beal,Racer X Cycling,23:50.6,378218,450.54,425.29835098396,
Men SM 45+ 4,21,27884,Kevin,Mcnamara,Team Body Sync,23:55.9,67618,410.07,430.18446797862,
Men SM 45+ 4,22,51735,Dave,Berreman,Real D-Amgen Masters Cycling,24:15.1,362902,473.64926033927,435.07058497327,
Men SM 45+ 4,23,81019,Richard,Giniewski,Racer X Cycling,24:34.4,67764,347.83727612559,439.95670196793,
Men SM 45+ 4,24,51910,Brad,Clemmons,PSIMET/Zilla Racing,24:34.9,363838,431.75,444.84281896258,
Men SM 45+ 4,25,51764,Daniel,Lipsher,Racer X Cycling,24:36.9,310975,433.95,449.72893595724,
Men SM 45+ 4,26,54124,Ray,Berry,ColoBikeLaw.com,24:48.2,363426,402.87,454.61505295189,
Men SM 45+ 4,27,60714,Scott,Berg,Boulder Cycle Sport,25:15.9,3413,435.74530214149,459.50116994655,
Men SM 45+ 4,28,74999,Andrew,Labout,Racer X Cycling,25:24.3,368799,498.8,464.3872869412,
Men SM 45+ 4,29,67503,Christopher,Dunn,ColoBikeLaw.com,25:56.5,268445,499.42,469.27340393586,
Men SM 45+ 4,30,51720,Michael,Schaub,,26:48.2,175658,450,474.15952093051,
Men SM 45+ 4,31,62320,Rich,Linke,Altitude Cycling,27:38.6,362593,590.20171428571,479.04563792517,
Men SM 45+ 4,32,57037,Eric,Rutter,ColoBikeLaw.com,27:39.4,363897,426.55157155502,483.93175491982,
Men SM 45+ 4,33,54083,Frank,Scavuzzo,Altitude Cycling,30:36.8,369528,511.47,488.81787191448,
Men SM 5,1,78924,Erik,Bedell,,20:18.8,422476,500,372.64445733239,
Men SM 5,2,19030,Daniel,Morris,,20:32.2,289035,505.84294675926,377.73867903909,
Men SM 5,3,84397,David,A nelson,,20:33.5,407385,415.43436715408,382.8329007458,
Men SM 5,4,78928,Daniel,Fernandez,,20:35.5,396315,351.71,387.9271224525,
Men SM 5,5,78438,Richard,Grabarits,,20:53.8,388852,399.78136460729,393.02134415921,
Men SM 5,6,82953,John,Pendergraft,,20:57.2,27641,506.92,398.11556586591,
Men SM 5,7,86578,Galen,Craddock,,21:06.9,,500,403.20978757262,
Men SM 5,8,86579,Christian,M panozzo,,21:10.2,386218,500,408.30400927932,
Men SM 5,9,81103,Andrew,D bell,Twin Peaks CyclingInc,21:11.4,402232,452.88129083066,413.39823098602,
Men SM 5,10,86580,Steven,Sandoval,,21:21.3,418930,500,418.49245269273,
Men SM 5,11,86468,Andrew,E wheeler,Primal Wear - McDonald-Audi,21:25.5,408131,500,423.58667439943,
Men SM 5,12,82956,Demetrios,Limberis,,21:26.5,,492.96302222222,428.68089610614,
Men SM 5,13,84400,Monty,W bobo,Cafe Velo,21:27.6,408262,453.48890193474,433.77511781284,
Men SM 5,14,757,Michael,Fairhurst,,21:32.5,208361,500,438.86933951955,
Men SM 5,15,1824,Jim,Burke,Prestige Imports/ZUMXR,21:33.5,394054,414.86567383099,443.96356122625,
Men SM 5,16,81104,Robert,J russell,Lathram Financial/MHCS,21:41.7,402076,479.33578180968,449.05778293296,
Men SM 5,17,86471,Corey,J baughman,Primal Wear - McDonald-Audi,21:47.1,411674,500,454.15200463966,
Men SM 5,18,81105,Joshua,Lensen,Audi,21:57.8,392067,484.36938684544,459.24622634636,
Men SM 5,19,86581,Will,Raatz,,22:01.6,,500,464.34044805307,
