Race Name,Race Date,Category Name,Place,Total Racers,Points
State Line Road Race,2012-07-14,Men Cat 4  ,33,52,482.45763944019,
Perry Road Race Series,2013-03-3,Men Cat 4,16,34,417.06050022825,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,36,70,435.53350686336,
State Line Road Race,2013-07-20,Men 4,10,31,413.32379487179,
Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,5,52,368.96932080372,
Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,11,35,431.48735376691,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,15,31,412.85305057542,
Hellbender,2014-06-1,Men Cat 4/5  ,15,70,409.86672100001,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,48,61,455.38432226533,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,27,29,434.37928571429,
Truman Cup,2014-07-6,Men Cat 4/5  ,21,45,449.60432539683,
Sunflower State Games Road Race,2014-07-20,Men 4,9,33,394.56433059175,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),6,36,391.56877707746,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,20,41,450,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,9,59,382.91469054444,
Eucha Classic Road Race,2015-04-12,Men Cat 4,15,17,490.18625,
Tour de Hills Road Race,2015-04-18,Men Cat4/5,10,27,409.65682051282,
Hellbender Road Race,2015-06-7,Men Cat 4,7,25,394.4574,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 4/5,9,23,438.712625,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Master 40-49 Open,13,15,433.34515517301,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,21,41,507.19559236273,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,20,58,491.13227738889,
Rogers Cycling Festival,2015-08-2,Men CAT 4/5,7,15,439.7245,
Cathedral Criterium Saturday,2015-08-15,Men Master 40-49 Open,10,11,439.40526666667,
Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,14,23,472.2663,
Cathedral Criterium Saturday,2015-08-16,Men Master 40-49 Open,8,12,419.46275,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,16,27,504.23126786502,
Bazaar Road Race,2016-04-10,Men Cat 4,5,10,468.273,
Tour de Hills Road Race,2016-04-16,Men 45,21,37,,
