Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,13,33,443.324875,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,25,55,451.50646,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,5,29,426.14782673601,
Tour de Dung #2,2016-03-19,Men Senior Cat 5,8,41,432.49780353009,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,17,57,425.74816666667,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,16,72,452.41,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,4,68,379.71757575758,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 5,4,17,432.56828592262,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 5,5,17,444.18455165212,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 5,7,17,482.91883333333,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 5,4,23,418.70848200719,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,3,61,382.52986666667,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,9,39,407.53833168407,
Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,14,30,444.43118693474,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,16,34,445.13917422288,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,12,39,421.30475265943,
Northshore Road Race,2016-05-15,Men Senior Cat 4/5,16,36,444.92874596172,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,50,65,491.332,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,30,65,439.55575,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,DNF,66,556.31162077312,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,10,41,420.77730833333,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,28,39,495.65658373591,
The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 4/5,DNF,24,530.52629787747,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,DNF,39,605.09716666667,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,30,41,554.92260855718,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,DNF,52,525.73775,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,11,49,418.04476089722,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,3,41,381.99696825397,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,3,42,404.74171052632,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,6,48,404.56746679154,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,2,60,346.70287777778,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,3,52,370.2455,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,6,23,372.28764651192,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,5,22,396.84010606061,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,7,22,394.6932,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,7,25,395.55374088795,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,3,61,354.98764663905,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,8,61,373.92718445662,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,13,56,390.51416873215,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,24,37,404.57597222222,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,13,36,393.22789551441,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,DNF,31,488.43646969697,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,DNF,38,503.79138396817,
Ballard Criterium,2018-06-9,Men Senior Cat 3,11,25,421.86971379472,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,7,27,384.0803030303,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,31,56,419.32184333333,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,2,48,342.49279107334,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 3,4,18,380.62766666667,
Riverbend Criterium,2018-07-29,Men Senior Cat 3,DNF,13,525.28304413812,
Tour de Dung #1,2019-03-9,Men Senior Cat 3,28,39,473.82919047619,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,8,49,347.64439079876,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,20,38,411.2009375,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,27,39,435.94081471981,
Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,38,38,484.96889473684,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,26,40,435.62872807018,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,28,33,474.56105952381,
Tour of Walla Walla - GC,2019-04-14,Men Cat 3,28,28,504.92191581076,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,23,46,394.01867391304,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,8,46,348.36525693841,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,22,38,445.774375,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,22,48,441.10363390715,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 3,12,21,400.46078333333,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 3,18,21,476.28860309341,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,DNF,23,488.28640771293,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 3,DNF,20,497.08875,
Ronde van Palouse,2019-06-22,Men Senior Cat 3,DNF,14,467.42811111111,
Riverbend Criterium,2019-06-23,Men Senior Cat 3,DNF,14,525.59877837037,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,9,32,390.06373076675,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,DNF,30,485.43027272727,
Great Nothern Criterium,2019-07-6,Men Senior Cat 3,15,22,456.11313333333,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,26,79,368.29447222222,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,15,48,398.76587878788,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,15,27,440.95024375,
Mason Lake RR,2020-03-8,Men Senior Cat 3,3,40,355.24047916667,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,12,61,340.61197916667,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,16,53,327.78846153846,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,DNF,51,404.78260869565,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,8,32,320.46875,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,391.25,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,5,29,312.5,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,17,25,431.31481849835,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,14,30,366.25935880077,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 1/2/3,12,28,360.80371223456,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,15,29,354.03846153846,
Tour of Walla Walla - TT,2021-06-4,Men BCat 3,4,21,310.20571721731,
Tour of Walla Walla - RR1,2021-06-4,Men BCat 3,1,21,308.2183279961,
Tour of Walla Walla,2021-06-4,Men BCat 3,2,29,309.41214215479,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 3,4,21,326.11692256545,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,4,22,332.38891822666,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,21,29,445.670936992,
Independence Valley Road Race,2021-06-12,Men 3,17,23,342.1875,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,45,57,166.78571428571,
Tour of Hartland,2021-06-23,Men Pro/1/2,52,67,166.13636363636,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,48,65,164.21875,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,49,81,159.93243243243,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,27,27,402.5,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,33,42,377.5,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,34,38,399.73684210526,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,20,28,164.03846153846,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,DNF,42,373.3314871066,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,9,37,315.40419425134,
Mason Lake,2022-03-26,Men Senior Cat 1/2,33,40,375.75170908241,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,338.47024989573,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,9,42,308.55105563713,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,23,27,435.66374771217,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,5,29,301.24707539673,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,4,30,307.14331958703,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,11,54,136.75925925926,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,20,64,142.34375,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,23,49,150.41666666667,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,36,49,173.55263157895,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,449.2983335915,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,9,23,345.66718401584,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,23,121,222.46617110637,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,30,126,222.29830168194,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,31,85,231.16871318755,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,22,61,233.39682226456,
East Troy Cycling Classic,2022-06-17,Men P M Elite,23,58,207.05429216896,
Giro d' Grafton,2022-06-18,Men P M Elite,30,60,220.86907610227,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,16,54,215.95921560556,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,40,52,292.09857331072,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,20,50,217.54209886287,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,31,45,263.87117464191,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,DNF,51,312.38969129941,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,27,68,243.79398675745,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,24,63,227.69087944213,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,48,110,244.54545454545,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,31,89,238.06818181818,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,48,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,37,106,318.39874538538,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,33,47,348.24850613015,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,17,55,316.6583905142,
Mason Lake,2023-03-25,Men Senior Cat 1/2,38,54,369.85669062386,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,5,39,308.02220492177,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,5,39,308.02220492177,
Mason Lake,2023-04-1,Men Senior Cat 1/2,25,46,338.42349812594,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,17,40,358.22679379941,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,18,80,243.85846906553,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,11,68,218.53999697663,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,22,38,261.94726041938,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,31,32,445.42743435848,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,6,66,248.00221793995,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,36,72,306.12603447731,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,37,72,311.56983350282,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,45,60,329.98935059909,
