Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,35,63,453.5165586792,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,10,48,380.8875126781,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,3,59,352.06255172414,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,42,60,477.82648888889,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,48,102,324.32257142857,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,24,62,296.56221505376,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,44,79,335.01416666667,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,10,43,353.92607375028,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 3,13,32,374.57263343799,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 3,5,38,335.21772016894,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,28,62,339.50776344086,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,25,74,331.5195990991,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,29,73,348.98603333333,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,DNF,52,425.89095238095,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,12,50,308.97403508772,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,7,78,307.43220430108,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,23,51,317.61492036312,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,52,58,376.4003571759,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,23,49,317.02383928571,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,23,61,356.1653743068,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,30,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,53,84,335.23052514497,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,3,84,236.73270892857,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,13,81,273.99414818871,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,28,87,305.77993031674,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,3,62,235.94971463259,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,25,60,350.46502898551,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,31,64,358.74685395099,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,17,91,335.49077502653,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,9,91,337.1068418682,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,39,90,402.86117647752,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,3,73,301.52853174603,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,29,70,381.22644609992,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,75,99,365.53796296296,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,100,73,382.85357407407,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,15,46,275.74265217391,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,44,93,314.83376811594,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,52,123,302.90821311475,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,52,139,301.66426086957,
Commerce Criterium,2018-04-29,Men PRO/1/2,22,83,275.17012195122,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,5,30,265.26911111111,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,70,82,382.61152604167,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,27,84,279.38815384615,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,39,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,33,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,73,91,328.68174074074,
New West Grand Prix,2018-07-10,Men Pro 1/2,36,134,169.93202449309,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,13,142,229.84635170315,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,35,61,333.591,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,8,62,264.7145483871,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,23,69,302.99562540497,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,37,59,356.92282656322,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,41,69,351.43275749739,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,15,56,289.71766666667,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,18,65,288.326640625,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,15,60,278.80455555556,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,18,72,292.02542507732,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,DNF,122,424.45972839506,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,18,68,301.74725,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,25,43,335.83269444444,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,24,48,325.51848958333,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,88,132,399.79303125,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
