Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2010-06-20,Cat 5                                             ,36,41,594.97893596057,
Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,35,50,532.17036190476,
Tour de Kirche,2014-03-16,Men Cat 5  ,5,50,409.72044,
Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,2,29,380.20163095238,
Criterium de Bethel,2014-03-30,Men Cat 5  ,11,28,457.35723809524,
Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,21,49,474.5631262308,
Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,7,33,404.54375,
Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,4,28,396.61741799215,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,23,44,446.66304633123,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,37,70,485.7041227874,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,20,62,420.77108641788,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,44,68,406.53235294118,
Capital Region Road Race,2014-07-12,Men Cat 4  ,41,65,453.06691666667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,42,48,489.48763067635,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,20,33,415.00835,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,37,43,429.41797619048,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,39,72,429.98554285714,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,27,37,465.93407932692,
Bear Mountain Classic,2015-05-10,Men Cat 4,58,99,501.05623499281,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,75,94,516.52587234043,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,16,25,475.35647727273,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,86,96,601.57188372093,
CCNS Zwift Omnium,2020-04-22,CAT B,19,26,,
NY Capital Region Road Race,2021-07-10,Men 50+,30,39,575,
Guilford Gravel Grinder,2021-07-25,Open Men,78,138,254.34782608696,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,28,51,431.35747743791,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,37,46,423.85801152527,
