Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,30,33,560.9375,
Walburg Classic,2012-02-25,Men Cat 5 B ,39,40,567.5,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,62,66,524.64672727273,
Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,19,33,459.76772481067,
Waco Omnium - Crit,2013-03-23,Men  Master 35+,11,18,448.40378383981,
Waco Omnium - TT,2013-03-23,Men  Master 35+,8,16,415.51967002741,
Waco Omnium - RR,2013-03-24,Men  Master 35+,12,14,514.363444414,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,30,34,539.80705882353,
The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,10,23,426.53448858883,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,18,23,497.50924930104,
The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,18,23,486.07172727273,
The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,16,23,465.73215946588,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,39,43,519.79714285714,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,6,24,384.42915675037,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,24,36,469.8025462963,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,14,36,417.59786591611,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,33,50,472.60536063867,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,20,37,454.37564575259,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,4,40,346.33724287995,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,33,38,518.99124308202,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,26,29,533.56278571429,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,26,29,532.72417037701,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,20,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,42,53,,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,52,54,,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,48,59,,
