Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,43,50,321.19904385965,
Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,10,31,282.579545198,
Deer Trail Road Race,2012-05-6,Men 3  10-99 ,8,30,267.01917329609,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,28,39,315.53887734886,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,22,47,326.62098720054,
Erock Twilight Criterium,2012-06-2,Men 3 Sm 35+,1,16,245.43612542541,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,8,22,276.29251594314,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,14,17,329.39369944996,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,6,19,280.93688342376,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,25,29,357.98637122911,
Longmont Criterium,2012-07-15,Men 3  10-99,12,54,267.46686419753,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,7,27,299.55642307692,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,2,27,265.51591359291,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,24,43,315.76669047619,
Racing For Hope,2012-08-11,Men 3  35-99,8,42,267.91646349438,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,14,61,275.63564444444,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,40,69,364.20100490196,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,35,43,392.96768253968,
Deer Trail Road Race,2013-04-28,Men SM 35+ 3,35,44,383.46714946049,
The Koppenberg,2013-05-5,Men SM 35+ 3,21,47,346.70349151222,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,21,60,354.99426149425,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,17,37,318.78362962963,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,33,38,421.57048970748,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,32,48,346.00515151515,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,14,58,309.13276388889,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,11,30,323.19246153846,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,10,23,335.00183102453,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,37,65,357.07252173569,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,6,18,321.60428571429,
Racing For Hope,2013-08-10,Men SM 35+ 3,42,45,408.78362716771,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,31,56,372.11709643593,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,37,50,398.27893333333,
Coal Miners Classic,2014-06-1,Men SM 3  ,27,57,377.28947881983,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,31,51,336.66551772069,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,20,24,360.62825153339,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,14,26,346.11763524725,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,33,59,327.66527272727,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,38,57,396.80015625,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,7,23,331.32373236216,
Clasica de Rio Grande,2015-07-11,Men SM 3,33,44,437.002,
Louisville Criterium,2016-04-2,Men MM 40+ 3,22,30,457.05112543241,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,12,44,366.09387566748,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 3,21,25,431.12238095874,
OZ Road Race,2016-05-7,Men MM 40+ 3,24,39,437.8008,
Lafayette Criterium,2016-05-15,Men MM 40+ 3,13,23,392.94825950021,
City Park Crit,2016-06-4,Men MM 40+ 3,30,38,468.714,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 3,11,17,450.74533333333,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,23,27,454.33099090754,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,4,31,307.95510030698,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,DNF,38,425.68764583333,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,13,33,410.17522135417,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 3-4,4,12,378.24626666667,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 3,14,21,447.58351851852,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,28,52,408.86025,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,35,51,452.88977272727,
