Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat1/2/3/4/5 Junior 10-12,1,39229,Grover,Rozek,Team Bicycles Plus/Sierra Neva,00:00:00.00,331894,522.05,490.93543284199,
Cat1/2/3/4/5 Junior 10-12,2,36530,Decker,Krogh,SHO-AIR/SERT,00:00:00.00,335748,637.03329238349,504.18946835032,
Cat1/2/3/4/5 Junior 10-12,3,60733,Isabella,Brunner,team swift.,00:00:00.00,353954,650,517.44350385865,
Cat1/2/3/4/5 Junior 10-12,4,59426,Peter,Hillen,,00:00:00.00,333102,465.38338891392,530.69753936698,
Cat1/2/3/4/5 Junior 10-12,5,72300,Hans,Niemann,,00:00:00.00,379284,573.63,543.95157487531,
Cat1/2/3/4/5 Junior 10-12,6,82460,Creighton,Gruber,Chico Corsa,00:00:00.00,406824,650,557.20561038364,
Cat1/2/3/4/5 Junior 10-12,7,85036,Colton,Swinth,TeamSwift,00:00:00.00,403726,650,570.45964589197,
Cat1/2/3/4/5 Junior 10-12,8,68669,Colby,Tell,Team City,00:00:00.00,396014,565.64,583.7136814003,
Cat1/2/3/4/5 Junior 10-12,9,70792,Henry,Chadwick,Team City Sacramento,00:00:00.00,396051,540.53,596.96771690863,
Cat1/2/3/4/5 Junior 10-12,10,86270,Luke,Powers,NA,00:00:00.00,,650,610.22175241696,
Cat1/2/3/4/5 Junior 10-12,11,81160,Alex,Levy,Team City,00:00:00.00,,593.005,623.47578792529,
Cat1/2/3/4/5 Junior 10-12,12,71834,Teoman,Tezcan,Davis Bike Club,00:00:00.00,393554,568.26,636.72982343362,
Cat1/2/3/4/5 Junior 10-12,13,81161,Ben,Levy,Team City,00:00:00.00,21026,615.21996666667,649.98385894195,
Cat1/2/3/4/5 Junior 10-12,14,70794,Owen,Nawrath,City Bike Sacramento,00:00:00.00,404690,580.2,663.23789445028,
Cat1/2/3/4/5 Junior 10-12,15,72314,Sullivan,Hargrove,Davis Bike Club Race Team Juni,00:00:00.00,389184,650,676.49192995861,
Cat1/2/3/4/5 Junior 10-12,16,75228,D.j.,Cauthen,TEAM CITY,00:00:00.00,,596.96771690863,696.3729832211,
Cat1/2/3/4/5 Junior 10-12,17,80697,Joseph,O'dell,Folsom Bike/VW/Raley's,00:00:00.00,366336,681.86486666667,696.3729832211,
Cat1/2/3/4/5 Junior 13-14,1,36526,Samuel,Hill,Davis Bike Club Race Team Juni,00:00:00.00,318306,484.85,439.263,
Cat1/2/3/4/5 Junior 13-14,2,36533,Kyle,Fiori,Davis Bike Club Jr Race Team,00:00:00.00,303705,510.55,459.0534,
Cat1/2/3/4/5 Junior 13-14,3,61020,Unknown,Rider,Mellow Motors Cycling Club,00:00:00.00,380907,513.36,478.8438,
Cat1/2/3/4/5 Junior 13-14,4,80180,Charlie,Velez,Cycling Development,00:00:00.00,337774,526.43,498.6342,
Cat1/2/3/4/5 Junior 13-14,5,59427,Jack,Hargrove,Davis Bike Club Race Team Juni,00:00:00.00,379870,576.32,518.4246,
Cat1/2/3/4/5 Junior 13-14,6,86266,Landon,Perkins,,00:00:00.00,,550,538.215,
Cat1/2/3/4/5 Junior 13-14,7,38525,Kennedy,Hill,Davis Bike Club Race Team Juni,00:00:00.00,352008,644.18,558.0054,
Cat1/2/3/4/5 Junior 13-14,8,71836,Hawk,Kring,Davis Bike Club Race Team,00:00:00.00,389149,602.69,577.7958,
Cat1/2/3/4/5 Junior 13-14,9,43245,Anil,Tuli,Davis Bike Club Race Team Juni,00:00:00.00,365348,471.711507247,597.5862,
Cat1/2/3/4/5 Junior 13-14,10,71837,David,Leon,Davis Bike Club Race Team Juni,00:00:00.00,388637,590.85,617.3766,
Cat1/2/3/4/5 Junior 15-16,1,15787,Jonathan,Christensen,Team Bicycles Plus/Sierra Neva,00:00:00.00,250315,376.15,373.1585,
Cat1/2/3/4/5 Junior 15-16,2,68979,Connor,Ellison,Team Bicycles Plus/Sierra Neva,00:00:00.00,329264,439.38,392.6008,
Cat1/2/3/4/5 Junior 15-16,3,68996,Jasper,Hodgson,Team Bicycles Plus/Sierra Neva,00:00:00.00,337878,462.7,412.0431,
Cat1/2/3/4/5 Junior 15-16,4,16134,Robert,Terra,Team Bicycles Plus/Sierra Neva,00:00:00.00,269793,414.95,431.4854,
Cat1/2/3/4/5 Junior 15-16,5,72299,Matthew,Kesselring,Cycling development,00:00:00.00,393903,494.72,450.9277,
Cat1/2/3/4/5 Junior 15-16,6,36534,Ryan,Joy,Team Bicycles Plus/Sierra Neva,00:00:00.00,335440,441.1,470.37,
Cat1/2/3/4/5 Junior 15-16,7,75226,Will,Kanz,Davis bike club juniors,00:00:00.00,286429,478.04,489.8123,
Cat1/2/3/4/5 Junior 15-16,8,43242,Aley,Abdelghaffar,Davis Bike Club Race Team,00:00:00.00,364871,529.94,509.2546,
Cat1/2/3/4/5 Junior 15-16,9,73122,Sam,Ruhe,Davis Bike Club,00:00:00.00,393345,568.11335531821,528.6969,
Cat1/2/3/4/5 Junior 15-16,10,36528,Matthew,Dailey,Davis Bike Club Race Team,00:00:00.00,330968,550.51,548.1392,
Cat1/2/3/4/5 Junior 15-16,DNF,36526,Samuel,Hill,Davis Bike Club Race Team,00:00:00.00,318306,484.85,567.5815,
Cat1/2/3/4/5 Junior 15-16,DNF,68995,Michael,Hahn,Team Bicycles Plus/Sierra Neva,00:00:00.00,338214,486.46,567.5815,
Cat1/2/3/4/5 Junior 17-18,1,39184,Chance,Tiner,,00:00:00.00,304640,,,
Cat1/2/3/4/5 Junior 17-18,2,39240,Wyatt,Morin,Victory Velo Racing,00:00:00.00,266930,,,
Cat1/2/3/4/5 Junior 17-18,3,86272,Frank,Sciales,,00:00:00.00,,,,
Cat1/2/3/4/5 Junior 17-18,4,15202,Troy,Strickland,Tieni Duro Junior Cycling,00:00:00.00,279824,,,
Men Cat 3,1,15808,Samuel,Bolster,Velo Reno P/B Tamarack Junctio,00:00:00.00,258704,325.16,290.78783333333,
Men Cat 3,2,43306,Daniel,Kosykh,Encino Velo Cycling Club,00:00:00.00,274163,335.69,294.59219166667,
Men Cat 3,3,28478,Gabe,Multer,Bear Development Team,00:00:00.00,331142,364.34,298.39655,
Men Cat 3,4,59409,Tyler,Janke,Data Driven Athlete Racing,00:00:00.00,57315,326.28,302.20090833333,
Men Cat 3,5,68660,Matthew,Fanfelle,,00:00:00.00,370596,369.11,306.00526666667,
Men Cat 3,6,28282,Casey,Fallon,Data Driven Athlete,00:00:00.00,331532,382.21,309.809625,
Men Cat 3,7,15613,Dennis,Baker,Sacramento Golden Wheelmen,00:00:00.00,255279,360.99,313.61398333333,
Men Cat 3,8,15946,Jeffrey,Buscheck,Fremont Bank Cycling Team,00:00:00.00,283386,348.83,317.41834166667,
Men Cat 3,9,43252,Jude,Mayne,Hub Coffee Roasters p/b Tahoe,00:00:00.00,261818,309.56,321.2227,
Men Cat 3,10,38574,Alex,Newcomb,Team City,00:00:00.00,353226,352.34,325.02705833333,
Men Cat 3,11,39222,Andrew,Berg,Sacramento Golden Wheelmen,00:00:00.00,351724,327.3,328.83141666667,
Men Cat 3,12,17757,Gordon,Olson,Hub Coffee Roasters p/b Tahoe,00:00:00.00,105151,375.5,332.635775,
Men Cat 3,13,39213,Robert,Lander,Team City Sacramento,00:00:00.00,356530,358.04,336.44013333333,
Men Cat 3,14,15787,Jonathan,Christensen,Team Bicycles Plus/Sierra Neva,00:00:00.00,250315,376.15,340.24449166667,
Men Cat 3,15,71534,Jesse,Reeves,,00:00:00.00,366463,405.81,344.04885,
Men Cat 3,16,50361,Thomas,Theisen,Davis Bike Club,00:00:00.00,229836,376.12,393.50550833333,
Men Cat 3,17,28143,Oliver,Weiss,Rio Strada Racing,00:00:00.00,79603,343.45,393.50550833333,
Men Cat 3,18,38049,Michael,Ferrell,Folsom Bike/VW/Raley's,00:00:00.00,254614,368.32,393.50550833333,
Men Cat 3,19,15665,Anthony,Eng,Team Oakland Cycling,00:00:00.00,245065,365.44,393.50550833333,
Men Cat 3,20,11392,Bryan,Richardson,,00:00:00.00,396955,354.8,393.50550833333,
Men Cat 3,21,17492,Jason,Marteldye,Davis Bike Club Race Team,00:00:00.00,310948,345.76,393.50550833333,
Men Cat 3,22,48179,Justin,Traud,Rio Strada,00:00:00.00,368059,332.84,393.50550833333,
Men Cat 3,23,15414,Mitch,Boehs,Topsport,00:00:00.00,237309,359.28,393.50550833333,
Men Cat 3,24,12489,Paul,Taylor,Metromint Cycling,00:00:00.00,207281,397.01,393.50550833333,
Men Cat 3,25,16411,Vitaly,Gashpar,SquadraSF,00:00:00.00,273905,441.33,393.50550833333,
Men Cat 3,26,38444,Garrett,Marking,Chico Corsa Cycling Club,00:00:00.00,345846,441.49,393.50550833333,
Men Cat 3,27,15362,Robert,Orcutt,Suffolk-SunPower Racing,00:00:00.00,269340,393.13,393.50550833333,
Men Cat 3,28,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Neva,00:00:00.00,13594,402.39,393.50550833333,
Men Cat 3,29,15943,James,Allen,Suffolk-SunPower Racing,00:00:00.00,287305,403.64,393.50550833333,
Men Cat 3,30,15464,Ryan,Alvey,Davis Bike Club Race Team,00:00:00.00,274522,392.82,393.50550833333,
Men Cat 3,31,15474,Curt,Mills,Data Driven Athlete Racing,00:00:00.00,299412,358.18,393.50550833333,
Men Cat 3,32,16391,Kalani,Hines,Metromint Cycling,00:00:00.00,219316,359.63,393.50550833333,
Men Cat 3,33,21370,Dean,Alleger,Team Bicycles Plus/Sierra Neva,00:00:00.00,196784,400.36,393.50550833333,
Men Cat 3,34,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Neva,00:00:00.00,239889,371.56,393.50550833333,
Men Cat 3,35,17672,Ryan,Malm,Davis Bike Club Race Team,00:00:00.00,296229,368.31,393.50550833333,
Men Cat 3,36,15922,Jeffrey,Palileo,SquadraSF,00:00:00.00,224717,412.18,393.50550833333,
Men Cat 3,37,41685,Eric,Brickler,Data Driven Athlete Racing,00:00:00.00,284883,383.61,393.50550833333,
Men Cat 3,38,44211,Ronald,Johnson,Rio Strada,00:00:00.00,41718,317.4,393.50550833333,
Men Cat 3,39,19556,Percy,Bautista,Suffolk-SunPower Racing,00:00:00.00,303915,349.08,393.50550833333,
Men Cat 3,40,43762,Andrew,Shimizu,Data Driven Athlete Racing,00:00:00.00,366663,373.89,393.50550833333,
Men Cat 4,1,59433,Martin,Szwarc,Stuzio.com,00:00:00.00,380700,419.8,371.6795,
Men Cat 4,2,42029,Matthew,Amicucci,UC Davis,00:00:00.00,366695,459.42,373.93890909091,
Men Cat 4,3,43012,Gerald,Sylvester,Suffolk-SunPower Racing,00:00:00.00,289113,383.3,376.19831818182,
Men Cat 4,4,72286,Nicholas,Caster,Rio Strada Racing,00:00:00.00,394639,450.81,378.45772727273,
Men Cat 4,5,36549,Gabriel,Gandara,Team City Sacramento,00:00:00.00,339042,441.2,380.71713636364,
Men Cat 4,6,39240,Wyatt,Morin,Victory Velo/Grammo,00:00:00.00,266930,410.72,382.97654545455,
Men Cat 4,7,16134,Robert,Terra,Team Bicycles Plus/Sierra Neva,00:00:00.00,269793,414.95,385.23595454545,
Men Cat 4,8,17665,James,Whitney,,00:00:00.00,51073,432.19,387.49536363636,
Men Cat 4,9,68203,Aaron,Schmitz,Kinetic,00:00:00.00,383976,409.6,389.75477272727,
Men Cat 4,10,41677,Zachary,Isaacs,Middlebury College Cycling Tea,00:00:00.00,310212,452.04,392.01418181818,
Men Cat 4,11,17364,Brian,Pantiga,Bicycle Planet,00:00:00.00,61633,424.07,394.27359090909,
Men Cat 4,12,59415,Matthew,Axford,Rio Strada Racing,00:00:00.00,247223,447.71,396.533,
Men Cat 4,13,36544,Cory,Hula,Team City Sacramento,00:00:00.00,334330,425.22,398.79240909091,
Men Cat 4,14,37930,Kevin,Davidson,Cushman & Wakefield Racing,00:00:00.00,335464,413,401.05181818182,
Men Cat 4,15,3288,Unknown,Rider,-------,00:00:00.00,91005,409.54,467.70438636364,
Men Cat 4,16,22473,Matt,Chappell,Marc Pro - Strava,00:00:00.00,273103,400,405.57063636364,
Men Cat 4,17,44217,Kyle,Yugowa,SquadraSF,00:00:00.00,367423,436.89,407.83004545455,
Men Cat 4,18,36585,Brent,Christian,Folsom Bike/VW/Raley's,00:00:00.00,236257,423.76,410.08945454545,
Men Cat 4,19,70526,Joseph,Holt,Chico Corsa Cycling Club,00:00:00.00,389741,466.99,412.34886363636,
Men Cat 4,20,68996,Jasper,Hodgson,Team Bicycles Plus/Sierra Neva,00:00:00.00,337878,462.7,414.60827272727,
Men Cat 4,21,22422,Nick,Shockey,Data Driven Athlete Racing,00:00:00.00,319784,463.22,467.70438636364,
Men Cat 4,22,17791,Derek,Novaes,Rio Strada Racing,00:00:00.00,274484,455.12,467.70438636364,
Men Cat 4,23,78309,Brian,Renyer,The Hub Racing,00:00:00.00,401353,445.41,467.70438636364,
Men Cat 4,24,39210,Tim,Bair,,00:00:00.00,257805,438.43,467.70438636364,
Men Cat 4,25,59424,Scott,Kingston,Rio Strada Racing,00:00:00.00,364783,444.07,467.70438636364,
Men Cat 4,26,36596,Scott,Faser,NorCal Hub Cycling Club LLC,00:00:00.00,334198,503.63,467.70438636364,
Men Cat 4,27,43885,Joshua,Tipton,Team city Sacramento,00:00:00.00,374810,457.66,467.70438636364,
Men Cat 4,28,68995,Michael,Hahn,Team Bicycles Plus/Sierra Neva,00:00:00.00,338214,486.46,467.70438636364,
Men Cat 4,29,43902,Rich,Hufford,Victory Velo Racing,00:00:00.00,365212,419.81,467.70438636364,
Men Cat 4,30,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SG,00:00:00.00,365501,475.41,467.70438636364,
Men Cat 4,31,43795,James,Dawson,NorCal Hub Racing,00:00:00.00,365309,494.45,467.70438636364,
Men Cat 4,32,43763,Tyler,Place,,00:00:00.00,365099,436.85,467.70438636364,
Men Cat 4,33,3288,Unknown,Rider,-------,00:00:00.00,91005,409.54,467.70438636364,
Men Cat 4,34,43903,Kevin,Harris,Folsom Bike/VW/Raley's,00:00:00.00,365218,507.61,467.70438636364,
Men Cat 4,35,69008,Brandon,Gatan,Form671,00:00:00.00,393248,452.15,467.70438636364,
Men Cat 4,36,17607,Gary,Biehl,,00:00:00.00,86778,527.87,467.70438636364,
Men Cat 4,37,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,00:00:00.00,347404,424.73,467.70438636364,
Men Cat 4,38,71536,Darin,Morgan,pedalhard,00:00:00.00,394404,418.26,467.70438636364,
Men Cat 4,39,36560,Kenneth,Curtis,Reno Cycling Team,00:00:00.00,302356,429.76,467.70438636364,
Men Cat 4,40,59413,Mike,Giudicelli,NorCal Hub Racing,00:00:00.00,330124,471.69,467.70438636364,
Men Cat 4,41,65113,Glenn,Wallin,Reno cycling team p/b Natures,00:00:00.00,316262,446.2,467.70438636364,
Men Cat 4,42,15202,Troy,Strickland,Tieni Duro Junior Cycling,00:00:00.00,279824,423.31,467.70438636364,
Men Cat 4,43,59420,Manny,Canson,Reno Cycling Team p/b Nature's,00:00:00.00,334646,492.87,467.70438636364,
Men Cat 4,44,3288,Unknown,Rider,-------,00:00:00.00,91005,409.54,467.70438636364,
Men Cat 4,45,68979,Connor,Ellison,Team Bicycles Plus/Sierra Neva,00:00:00.00,329264,439.38,467.70438636364,
Men Cat 4,46,39934,Travis,Tanasse,Folsom Bike/VW/Raley's,00:00:00.00,378079,477.48,467.70438636364,
Men Cat 4,47,15724,Philip,Blay,Folsom Bike/VW/Raley's,00:00:00.00,274756,451.83,467.70438636364,
Men Cat 4,48,68977,Ian,Naccarato,Reno Cycling Team pb/ Nature's,00:00:00.00,385556,446.28,467.70438636364,
Men Cat 4,49,43900,Scott,Gelbke,Rio Strada Racing,00:00:00.00,359225,496.82,467.70438636364,
Men Cat 4,50,17653,Donald,Eipper,Team Revolutions,00:00:00.00,248941,461.93,467.70438636364,
Men Cat 4,51,68204,Christopher,Popovich,Rio Strada Racing,00:00:00.00,381343,506.89,467.70438636364,
Men Cat 4,52,17371,Allen,Brumm,Suffolk-SunPower Racing,00:00:00.00,195431,455.22,467.70438636364,
Men Cat 4,53,36542,Nicholas,Louis,Chico Corsa Cycling Club,00:00:00.00,315558,453.73,467.70438636364,
Men Cat 4,54,41839,Bernard,Orencia,Red Kite Racing,00:00:00.00,366781,520.42,467.70438636364,
Men Cat 4,55,72275,Benjamin,Connolly,Sacramento Team City,00:00:00.00,392598,460.74,467.70438636364,
Men Cat 4,56,43264,Greg,Price,Rio Strada Racing,00:00:00.00,364779,499.04,467.70438636364,
Men Cat 4,57,28383,Schuyler,Wilcox,Rio Strada Racing,00:00:00.00,335466,407.78,467.70438636364,
Men Cat 4,58,38566,Adam,Andelin,Team Bicycles Plus/Sierra Neva,00:00:00.00,128711,413.34,467.70438636364,
Men Cat 4,59,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Neva,00:00:00.00,366161,456.37,467.70438636364,
Men Cat 4,60,36528,Matthew,Dailey,Davis Bike Club Race Team,00:00:00.00,330968,550.51,467.70438636364,
Men Cat 4,61,71533,Chris,Bosco,Reno Cycling Team presented by,00:00:00.00,379492,383.73,467.70438636364,
Men Cat 4,62,72274,David,Wieland,Rio Strada Racing,00:00:00.00,397062,460.53,467.70438636364,
Men Cat 4,63,59414,Nick,Roberti,Rio Strada Racing,00:00:00.00,366620,391.58,467.70438636364,
Men Cat 4,64,38569,Trevor,Johnston,Rio Strada Racing,00:00:00.00,317078,427.27,467.70438636364,
Men Cat 4,65,65917,Marcus,Beltramo,,00:00:00.00,380345,420.04,467.70438636364,
Men Cat 4,66,43886,Tony,Boody,Team Revolutions,00:00:00.00,326730,483.52,467.70438636364,
Men Cat 5,1,15557,Jason,Smith,Rio Strada Racing,00:00:00.00,53119,396.03,371.88633333333,
Men Cat 5,2,71839,Samuel,Guzman,Victory Velo Racing,00:00:00.00,367810,427.92,381.03730952381,
Men Cat 5,3,86267,Sebastian,Petorlin,,00:00:00.00,,500,390.18828571429,
Men Cat 5,4,81177,Gavin,Murray,,00:00:00.00,403731,376.28004060591,399.33926190476,
Men Cat 5,5,72044,John,Simko,Folsom Bike/VW/Raley's,00:00:00.00,393071,488.59,408.49023809524,
Men Cat 5,6,72288,Greg,Ampey,Team City Sacramento,00:00:00.00,399829,460.75,417.64121428571,
Men Cat 5,7,75234,John,Mccomb,Reno Cycling Team p/b natures,00:00:00.00,391979,465.08592924716,426.79219047619,
Men Cat 5,8,34150,John,Scott,Bicycle Planet,00:00:00.00,291725,475.53,435.94316666667,
Men Cat 5,9,25785,Dan,Brown,,00:00:00.00,128466,454.18,445.09414285714,
Men Cat 5,10,17922,Troy,Soares,Victory Velo,00:00:00.00,129658,452.32,454.24511904762,
Men Cat 5,11,71554,Jose,Deltoro,Topsport,00:00:00.00,391984,520.42,463.3960952381,
Men Cat 5,12,72293,Colby,Stott,Reno Cycling Team p.b. Nature',00:00:00.00,392737,513.36,472.54707142857,
Men Cat 5,13,32533,David,Vincent,Reno Cycling Team pb: Nature's,00:00:00.00,391971,500,481.69804761905,
Men Cat 5,14,72297,Matthew,Keating,,00:00:00.00,76645,428.6201466347,490.84902380952,
Men Cat 5,15,72299,Matthew,Kesselring,Cycling development,00:00:00.00,393903,494.72,500,
Men Cat 5,16,84639,Kevin,Undercoffer,Norcal HUB,00:00:00.00,396920,500,568.63232142857,
Men Cat 5,17,86268,Jake,Jacot,,00:00:00.00,166558,500,568.63232142857,
Men Cat 5,18,86269,Jonathan,Spivack,Reno Cycling Team p.b. Nature',00:00:00.00,391996,500,568.63232142857,
Men Cat 5,19,72278,Erik,Cho,Synchro Nutritionals,00:00:00.00,331900,503.44,568.63232142857,
Men Cat 5,20,67846,Shane,Rogers,Team Revolutions,00:00:00.00,286872,476.84,568.63232142857,
Men Cat 5,21,115133,Jason,Roth,Team Revolutions,00:00:00.00,420101,416.58,568.63232142857,
Men Cat 5,22,41449,Jeff,Hamilton,Truckee Bicycle Team,00:00:00.00,365643,425.87,568.63232142857,
Men Cat 5,23,78313,Damian,Southerland,,00:00:00.00,384578,501.15031124873,568.63232142857,
Men Cat 5,24,68454,Derrick,Pierce,Leadout Racing,00:00:00.00,401700,519.49,568.63232142857,
Men Cat 5,25,81185,Ryan,Beaty,,00:00:00.00,381211,586.60397157586,568.63232142857,
Men Cat 5,26,80184,Sean,Aguilar,Folsom Bike/VW/Raley's,00:00:00.00,393627,509.6608627451,568.63232142857,
Men Cat 5,27,82578,Christopher,Flower,,00:00:00.00,406652,500,568.63232142857,
Men Cat 5,28,75215,Richard,Brong,Reno Cycling Team p/b Nature's,00:00:00.00,391970,525.33518568925,568.63232142857,
Men Cat 5,29,44045,Matthew,Hargrove,Davis Bike Club Race Team,00:00:00.00,371468,532.26,568.63232142857,
Men Cat1/2/3 Master 35+,1,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,00:00:00.00,204496,277.59,242.92433333333,
Men Cat1/2/3 Master 35+,2,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,00:00:00.00,255414,320.06,246.85436507937,
Men Cat1/2/3 Master 35+,3,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,00:00:00.00,127804,295.38,250.7843968254,
Men Cat1/2/3 Master 35+,4,16122,Philip,Roberts,Cycles FANATIC USA,00:00:00.00,30110,284.41,254.71442857143,
Men Cat1/2/3 Master 35+,5,7154,Richard,Steele,Lange Twins Winery Racing Team,00:00:00.00,58347,250.14,258.64446031746,
Men Cat1/2/3 Master 35+,6,15379,Scott,Fonseca,PrimeTime Cycling Team,00:00:00.00,204715,347.36,262.57449206349,
Men Cat1/2/3 Master 35+,7,16298,Lee,Shuemake,Topsport,00:00:00.00,197770,271.58,266.50452380952,
Men Cat1/2/3 Master 35+,8,43252,Jude,Mayne,Hub Coffee Roasters p/b Tahoe,00:00:00.00,261818,309.56,270.43455555556,
Men Cat1/2/3 Master 35+,9,21383,Richard,Snodsmith,CyclesFANATICRacing.com,00:00:00.00,51411,324.58,274.36458730159,
Men Cat1/2/3 Master 35+,10,22339,Jonathan,Lee,Red Peloton,00:00:00.00,217858,263.11,278.29461904762,
Men Cat1/2/3 Master 35+,11,15631,John,Fairbanks,Folsom Bike/VW/Raley's,00:00:00.00,83306,304.22,282.22465079365,
Men Cat1/2/3 Master 35+,12,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,00:00:00.00,76561,285.22,286.15468253968,
Men Cat1/2/3 Master 35+,13,15635,Steve,Thomsen,Hub Coffee Roasters p/b Tahoe,00:00:00.00,245436,320.99,290.08471428571,
Men Cat1/2/3 Master 35+,14,15414,Mitch,Boehs,Topsport,00:00:00.00,237309,359.28,294.01474603175,
Men Cat1/2/3 Master 35+,15,17757,Gordon,Olson,Hub Coffee Roasters p/b Tahoe,00:00:00.00,105151,375.5,297.94477777778,
Men Cat1/2/3 Master 35+,16,15661,Jeff,Watson,Team Bicycles Plus/Sierra Neva,00:00:00.00,293136,302.75,301.87480952381,
Men Cat1/2/3 Master 35+,17,16183,Michael,Boehme,Colavita Racing,00:00:00.00,252576,326.29,305.80484126984,
Men Cat1/2/3 Master 35+,18,37999,John,Fritz,Michael David Winery Cycling T,00:00:00.00,76287,338.53,309.73487301587,
Men Cat1/2/3 Master 35+,19,17165,David,Albrecht,ZIPZ CYCLING TEAM,00:00:00.00,47091,282.33,313.6649047619,
Men Cat1/2/3 Master 35+,20,15616,Dave,Kause,,00:00:00.00,175157,302.21,317.59493650794,
Men Cat1/2/3 Master 35+,21,5214,Michael,Egan,Sacramento Golden Wheelmen,00:00:00.00,124893,335.03,362.7903015873,
Men Cat1/2/3 Master 35+,22,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Neva,00:00:00.00,13594,402.39,362.7903015873,
Men Cat1/2/3 Master 35+,23,12489,Paul,Taylor,Metromint Cycling,00:00:00.00,207281,397.01,362.7903015873,
Men Cat1/2/3 Master 35+,24,15660,Rod,Fernandez,Davis Bike Club Race Team,00:00:00.00,265576,386.6,362.7903015873,
Men Cat1/2/3 Master 35+,25,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Neva,00:00:00.00,26674,327.07,362.7903015873,
Men Cat1/2/3 Master 35+,26,15662,Joseph,Staron,LangeTwins Winery Racing Team,00:00:00.00,132859,274.45,362.7903015873,
Men Cat1/2/3 Master 35+,27,116847,Chris,Dawson,Rio Strada Racing,00:00:00.00,224241,377.88,362.7903015873,
Men Cat1/2/3 Master 35+,28,22037,John,Armer,Team Bicycles Plus/Sierra Neva,00:00:00.00,93144,324.62,362.7903015873,
Men Cat1/2/3 Master 35+,29,36572,Henry,Rabas,Team Bicycles Plus/Sierra Neva,00:00:00.00,28975,348.32,362.7903015873,
Men Cat1/2/3 Master 35+,30,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,00:00:00.00,195929,306.75,362.7903015873,
Men Cat1/2/3 Master 35+,31,16041,Peter,Nicholson,TRUE Communications,00:00:00.00,219558,307.76,362.7903015873,
Men Cat1/2/3 Master 35+,32,16637,Jack,Arney,Folsom Bike/VW/Raley's,00:00:00.00,301427,387.86,362.7903015873,
Men Cat1/2/3 Master 35+,33,39175,Kerry,Stockwell,Team Bicycles Plus/Sierra Neva,00:00:00.00,34228,311.82,362.7903015873,
Men Cat1/2/3 Master 35+,34,17534,Jens,Hillen,ZIPZ CYCLING TEAM,00:00:00.00,226525,327.69,362.7903015873,
Men Cat1/2/3 Master 35+,35,15651,Nabil,Samaan,Sustainable Cycling,00:00:00.00,177518,344.22,362.7903015873,
Men Cat1/2/3 Master 35+,36,15474,Curt,Mills,Data Driven Athlete Racing,00:00:00.00,299412,358.18,362.7903015873,
Men Cat1/2/3 Master 35+,37,15599,Judd,Van sickle,Folsom Bike/VW/Raley's,00:00:00.00,127052,273.53,362.7903015873,
Men Cat1/2/3 Master 35+,38,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Neva,00:00:00.00,236809,353.61,362.7903015873,
Men Cat1/2/3 Master 35+,39,36538,Rich,Tabuso,Team Bicycles Plus,00:00:00.00,274439,368.67,362.7903015873,
Men Cat1/2/3 Master 35+,40,16123,David,Del rosso,PrimeTime Cycling Team,00:00:00.00,187432,386.3,362.7903015873,
Men Cat1/2/3 Master 35+,41,15666,Lance,Newey,Team Bicycles Plus/Sierra Neva,00:00:00.00,202161,376,362.7903015873,
Men Cat1/2/3 Master 35+,42,15409,Darron,Sturgeon,Hub Coffee Roaster p/b Tahoe C,00:00:00.00,286787,384.74,362.7903015873,
Men Cat1/2/3 Master 45+,1,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,00:00:00.00,255414,320.06,254.53816666667,
Men Cat1/2/3 Master 45+,2,17165,David,Albrecht,ZIPZ CYCLING TEAM,00:00:00.00,47091,282.33,261.49765625,
Men Cat1/2/3 Master 45+,3,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,00:00:00.00,204496,277.59,268.45714583333,
Men Cat1/2/3 Master 45+,4,15631,John,Fairbanks,Folsom Bike/VW/Raley's,00:00:00.00,83306,304.22,275.41663541667,
Men Cat1/2/3 Master 45+,5,39175,Kerry,Stockwell,Team Bicycles Plus/Sierra Neve,00:00:00.00,34228,311.82,282.376125,
Men Cat1/2/3 Master 45+,6,17750,Max,Mack,Health is Wealth road cycling,00:00:00.00,45629,334.09,289.33561458333,
Men Cat1/2/3 Master 45+,7,15651,Nabil,Samaan,Sustainable Cycling,00:00:00.00,177518,344.22,296.29510416667,
Men Cat1/2/3 Master 45+,8,21363,Marty,Cunningham,Sustainable Cycling,00:00:00.00,8359,291.54,303.25459375,
