Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2018-02-24,Women Cat 5,9,16,667.4576649817,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Masters 35+,9,14,560.39328247748,
San Ardo Road Race,2018-08-18,Women Cat 4/5,6,12,618.89864838795,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 4/5,9,14,634.47761111111,
Madera County Stage Race Criterium,2019-03-1,Women Cat 4/5,6,8,608.25542195239,
Madera County Stage Race TT,2019-03-1,Women Cat 4/5,6,8,635.34166276408,
Madera County Stage Race Road Race,2019-03-1,Women Cat 4/5,5,9,608.405,
Madera County Stage Race GC,2019-03-1,Women Cat 4/5,5,7,652.40306324337,
BARIANI ROAD RACE,2019-03-10,Women Cat 5,6,12,608.84435,
Turlock Lake Road Race,2019-04-6,Women Cat 4,4,6,605.28,
2019 Sea Otter Classic - Crit,2019-04-11,Women Cat 4,3,5,,
Patterson Pass Road Race,2019-08-4,Women Cat 4/5,8,13,627.1705624534,
Dunnigan Hills Road Race,2019-08-10,Women Cat 4/5,6,15,566.16214285714,
San Ardo Road Race,2019-08-17,Women Cat 4/5,7,11,636.31350878516,
Snelling Road Race,2020-02-22,Women Cat 4,10,15,628.31447619048,
Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,14,21,634.05213896788,
