Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,DNF,62,577.86411335879,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,DNF,49,560.22046626632,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,13,52,439.13486666667,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,8,44,427.16514497354,
Pottstown Bike Race,2018-07-22,Men Cat 5,2,45,449.28766666667,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,22,48,437.76580833333,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,36,62,478.96811309883,
Tour de Gretna,2019-04-27,Men Cat 4,19,30,507.76308333333,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,15,41,458.83452851471,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,51,59,479.14181034483,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,22,66,456.16866145833,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,23,44,452.71432589484,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,34,48,502.02424312433,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,DNF,37,579.77651215906,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,3,49,396.15378615718,
Historic Marietta Bike Race,2019-07-6,Men 4/5,11,45,443.93321861472,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,20,36,472.62049074074,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,15,45,487.78339177489,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,DNF,56,549.503,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,3,32,386.97645743634,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,14,42,443.48195,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,DNF,25,549.195625,
