Race Name,Race Date,Category Name,Place,Total Racers,Points
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,14,35,471.20593230626,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 5,20,32,519.97088465402,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,14,70,430.42915192966,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 4,8,16,455.67,
Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,5,23,421.96994455729,
2019 Sea Otter Classic - Road,2019-04-13,Men 35+ Master  Cat 4,14,16,532.44860993973,
Regalado Road Race,2019-04-28,Men Master 35+ Cat 4/5,5,11,493.69925314474,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 4/5,6,11,505,
Modesto Road Race,2019-05-19,Men Master 35+ Cat 4/5,3,15,426.9275,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 4/5,11,23,455.99677272727,
