Race Name,Race Date,Category Name,Place,Total Racers,Points
McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,DNF,43,531.74942631939,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,36,64,458.735375,
SA Bike Bash - Saturday,2015-08-8,Cat 4/5,7,33,412.66064270114,
San Marvelous Race Series,2017-02-18,Men Cat 4/5,8,39,403.20252631579,
Pace Bend Road Race,2017-02-26,Men Cat 5,DNF,57,622.16758666667,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,25,39,472.04268192477,
Tour of New Braunfels Criterium,2017-04-22,Men Masters 40 Open,19,30,390.6166750411,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,3,37,370.29652564103,
San Marvelous Race Series,2017-05-13,Men Cat 4/5,14,34,433.7475059882,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,7,52,405.40868395514,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,7,52,405.40868395514,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,7,78,346.58106486043,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,11,46,381.84639406487,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,17,60,391.25448685074,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,10,72,321.71569892473,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,20,72,464.25845,
San Marvelous Road Race,2018-03-17,Men  Cat 3/4,10,25,417.22834308333,
Driveway Series,2018-03-22,Men 3/4,7,85,422.983,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-04-6,Men 3/4,18,94,540.23587534282,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,9,64,310.87723076923,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,4,44,371.8575,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,14,74,434.2804,
Driveway Series,2018-04-19,Men 3/4,4,78,395.04833333333,
Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,5,31,339.34926923077,
San Marvelous Road Race,2018-04-28,Men Men's 3/4,11,15,442.42957142857,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,8,38,344.18684210526,
San Marvelous Road Race,2018-06-2,Men Men's 3/4,12,24,404.25980555556,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,3,56,354.48130102041,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,3,74,370.49148648649,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,2,76,366.85488728025,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-06-21,Men 3/4,5,68,408.5074,
San Marvelous Road Race,2018-06-30,Men Men's 3/4,2,19,354.30266666667,
Driveway Series,2018-08-16,Pro 1/2/3,12,87,401.80836666667,
Driveway Series,2018-08-23,Pro 1/2/3,15,63,440.22993333333,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,20,59,390.65948275862,
The Fort Hood Challenge - Sunday,2018-09-16,Men 40-44 CAT Open,7,15,371.44738095238,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,33,73,412.7313968254,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,20,52,403.42621527778,
Driveway Series,2019-03-21,Men Cat 1/2/3,31,96,388.85266666667,
Sun City CRIT - El Paso,2019-03-30,Men AMATEUR FINALS CAT 1/2/3/4,6,26,373.42952884615,
Sun City CRIT - El Paso,2019-03-30,Men CAT 2/3,6,18,375.14011849347,
Driveway Series,2019-04-18,Men Cat 3/4,3,91,397.40993849206,
Driveway Series,2019-04-18,Men Cat 1/2/3,16,112,348.15957142857,
BS Bike Race,2019-04-27,Men Cat 3/4,2,18,350.05742857143,
Jacobs Well Classic ,2019-04-28,Men Cat 3/4,15,33,423.66296666667,
Driveway Series,2019-05-16,Men 4-Mar,16,79,443.09777777778,
Driveway Series,2019-05-16,Men 1/2/203,13,98,344.19511538462,
Driveway Series,2019-05-23,Men Cat 3/4,23,71,488.79,
Driveway Series,2019-05-23,Men Cat 1/2/3,38,84,482.12829861111,
Driveway Series,2019-06-6,Men Cat 1/2/3,16,61,411.77145098039,
Driveway Series,2019-06-20,Men Cat 1/2/3,15,71,391.74307017544,
SA Rad,2019-06-22,Men Cat 1/2/3,11,24,433.49225,
Driveway Series,2019-07-4,Men Cat 3/4,45,66,573.09611111111,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,8,48,397.003325,
BS Bike Race,2019-07-6,Men Cat 3/4,6,18,397.4270625,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,3,66,328.31355555556,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,2,23,325.7253030303,
La Primavera Lago Vista 29th annual,2020-03-1,Cat 3/4,19,38,437.40676131484,
Oakfire Criterium,2020-03-7,Men 1/2/3,9,12,426.10272222222,
Driveway Series,2020-03-12,Men Cat 1/2/3,63,80,491.0645125,
TRP Grand Prix,2020-03-14,Men 1/2/3,12,13,460.77993323879,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,24,48,208.33333333333,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,76,103,177.5,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,41,82,152.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,153.60294117647,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,18,25,162.91666666667,
Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,18,23,378.63636363636,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,16,57,197.97619047619,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,3,42,303.67647058824,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,11,65,187.34693877551,
Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,5,38,309.16666666667,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,22,69,210.2,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,5,39,308.89802631579,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat P123,DNF,20,330.97286420266,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,17,41,222.77781399579,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
