Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - RR,2015-02-28,Women Cat 4,7,11,632.00233333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 4,7,11,632.40607110486,
Pinellas Park Circuit Race,2015-03-22,Women Cat 4,12,15,647.15147619048,
State Time Trial - Florida,2015-05-2,Women Master 40-49,4,5,,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Cat 4,3,6,560.80562042937,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Cat 4,5,6,599.66582951792,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Cat 4,3,8,545.09245643488,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Cat 4,4,10,557.99728846707,
Florida State Road Race Championships Day 1,2015-10-17,Women Masters 40-49,7,10,554.72313333333,
Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,11,23,592.30937878788,
Race For Humanity - RR,2016-01-23,Women Cat 4,6,12,583.71880514403,
Race of the West - RR,2016-02-6,Women Cat 4,25,26,709.09022588996,
Swamp Classic - RR,2016-02-13,Women  4,1,12,508.4105,
Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,4,24,534.72727272727,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,4,17,529.01540870438,
Sunshine GP - Tampa Criterium,2016-03-19,Women  4,2,12,492.51444444444,
Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,6,18,543.45218576389,
Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 4,2,9,497.2525,
Florida State Championship Crit,2016-04-2,Women Cat 4,6,19,516.09014236111,
Florida State Championship Crit,2016-04-2,WoMen 40-49 Masters,2,5,,
Florida State Championship TT,2016-04-3,Women Merckx,4,5,,
Brooksville Cycling Classic - Crit,2016-04-9,Women Cat 4,4,6,540.275,
Brooksville Cycling Classic - RR,2016-04-10,Women Cat 4,2,9,534.611,
Ocala Stage Race - RR,2016-06-4,Women Cat 4,5,13,562.05688888889,
Ocala Stage Race - TT,2016-06-4,Women Cat 4,4,12,544.66754778407,
Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 4,DNF,13,678.8325,
Treasure Coast Cycling Classic,2016-06-25,Women Cat 4,4,11,549.91026666667,
Bill Bone Grand Prix,2016-06-26,Women Cat 4,6,12,579.81263888889,
Red Eye Velo Stage Race - Crit,2016-08-27,Women Cat 4,5,6,,
Red Eye Velo Stage Race - RR,2016-08-28,Women Cat 4,3,6,565.971,
Red Eye Velo Stage Race - TT,2016-08-28,Women Cat 4,2,7,549.48075670139,
Subway Pensacola Cycling Classic - RR,2016-09-10,Women Cat 4,2,10,526.2044805736,
Subway Pensacola Cycling Classic - TT,2016-09-10,Women Cat 4,2,10,526.2044805736,
Subway Pensacola Cycling Classic - TT,2016-09-11,Women Cat 4,2,10,526.2044805736,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Cat 4,2,6,547.92633138889,
Florida State Road Race Championships,2016-10-15,Women Cat 4,4,22,523.51811501377,
Florida State Road Race Championships,2016-10-15,Women Master 40-49,5,11,550,
Race of the West Road Race,2017-02-4,Women Cat 3,2,7,481.378,
Swamp Classic - Crit,2017-02-11,Women Cat 3,6,12,515.67002777778,
Swamp Classic - TT,2017-02-11,Women Cat 3,2,10,469.00526666667,
Swamp Classic - RR,2017-02-11,Women Cat 3,6,13,530.53375,
Chain of Lakes Cycling Classic,2017-03-11,Women Cat 3,6,8,562.75775,
Chain of Lakes Cycling Classic-TT,2017-03-11,Women Cat 3,6,6,533.57851691575,
Florida State Road Race Championships - Saturday,2017-10-21,Women Master 40-49,3,5,,
