Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,16,38,486.18421052632,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,13,37,473.44072222222,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,26,73,487.55520273044,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,31,50,525.44335386039,
Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,11,40,455.15791594679,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,7,42,421.78869047619,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,45,62,472.65981182796,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,60,73,494.99947222222,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,17,69,400.44382352941,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,21,86,398.52653488372,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,14,48,424.0645,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,13,44,432.87494363997,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,10,80,383.16984733383,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,14,58,414.15023809524,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,39,80,460.40109459459,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,14,42,471.33324188309,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,11,36,423.76727450752,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,6,36,416.32017857143,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,11,47,434.18146205642,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,17,60,439.25721733036,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,11,78,403.24595729655,
Tour de Murrieta ,2016-03-13,Men Cat 4,16,35,428.38313834062,
SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,21,40,460.80240740741,
