Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Criterium de Bethel,2008-04-6,Women,3,21,,
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,24,58,534.35344827586,
Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 3,1,12,425,
Tour de Parc Criterium,2010-05-9,Open Women                              ,1,10,380.83682821335,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,11,48,422.47535916456,
Nanticoke Criterium,2010-07-3,WoMen   ,7,15,440.35714285714,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Women Cat1/2/3/4 Open  ,1,5,,
Liberty Criterium,2010-07-25,Women 1/2/3   ,6,34,349.10270588235,
DeSales Criterium,2010-08-8,Women Category 1/2/3/4   ,1,18,325.34883333333,
Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,22,30,463.95547191915,
Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,10,30,374.65733333333,
Tour de Millersburg - GC,2010-08-15,Women CAT1/2/3 Gc  ,19,25,,
Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,1,30,329.851,
Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,1,19,338.23175472941,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,7,45,408.85071568627,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,11,63,325.54151700198,
Bennington Race Weekend Time Tria,2011-04-30,Women Pro/1/2                                     ,10,16,406.20116278559,
Bennington Race Weekend Criterium,2011-04-30,Women Pro/1/2                                     ,1,16,339.17629846592,
Bennington Race Weekend RR,2011-05-1,Women Pro/1/2                                     ,12,16,439.32651603294,
Sterling Road Race,2011-05-7,Women Pro 1/2/3*                             ,1,30,348.83194227926,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,10,34,324.83040856373,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,4,66,305.68787477391,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,52,66,395.32386527293,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,47,66,397.7314359967,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,17,60,397.56678472222,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,17,60,397.56678472222,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,17,60,397.56678472222,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,DNF,54,463.52941176471,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,1,14,334.46366666667,
Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,DNF,34,485.09766666667,
Liberty Criterium,2011-07-24,Women 1/2/3   ,1,33,318.12666666667,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),3,20,316.97566666667,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,1,25,316.12633333333,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,18,25,471.85830303656,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,16,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,16,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,16,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,16,63,404.60613430676,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,2,40,338.89005247059,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,49,55,409.92266038715,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,15,40,338.95653148994,
LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,23,33,380.66975199901,
Tour de Grove,2012-05-12,Women Pro/1/2  ,27,88,364.29598214286,
Tour de Grove,2012-05-12,Women Pro/1/2  ,28,88,364.29598214286,
Dutchtown Classic,2012-05-13,Women Pro/1/2  ,17,40,361.97518001532,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,64,66,424.65158264953,
Richmond International Raceway Criterium,2013-04-14,Women Cat 1/2/3 Senior 18+,10,10,516.94393333333,
All American Road Race,2013-04-20,Women Cat1/2/3,18,21,516.596,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,65,67,443.64590909091,
Historic Roswell Criterium,2013-04-28,Pro Women,56,56,418.86489285714,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,53,55,434.00212962963,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,DNF,47,428.10666666667,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,37,39,460.77498245614,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,40,41,479.70381666667,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,13,22,474.73757273962,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,22,27,481.87807692308,
The Melford Circuit Race,2014-04-27,WoMen Master 35+,1,5,,
Fort Ritchie Classic Criterium,2014-05-25,WoMen Master 35-44,1,5,,
Ride Sally Ride,2014-05-31,Women Cat 1/2/3  ,3,15,363.48535714286,
Two Cities Criterium,2014-06-28,Women CAT 1/2/3  ,14,17,544.2875,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,4,14,390.88666666667,
