Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,32,57,357.104,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,32,79,387.69230769231,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,18,66,362.59156476931,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,17,76,345.05004385965,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,16,91,353.0975664704,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,69,98,398.40991836735,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,17,57,368.00467793579,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,15,68,356.05421517938,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,18,80,343.33012019231,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,18,47,345.26852173913,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,18,36,404.31776911068,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,22,40,383.81359166667,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,9,37,370.07907407407,
Ontario Series 1-7,2014-01-12,Men  Master 55+,8,28,398.89491638035,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,20,68,362.03080882353,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,30,58,363.76,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 55+,3,17,354.551375,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,21,41,361.74,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,7,19,383.19972222222,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,17,46,399.64894927536,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,18,61,301.73413333333,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,5,19,344.1362962963,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,26,94,319.713,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,18,89,332.32855855856,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,5,34,347.01892857143,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 55+,4,6,384.728,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3/4 Master 35+/45+,12,23,396.96,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,34,66,394.58076007232,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,3,26,335.07592948718,
Grand Prix at the Great Park,2014-04-3,Men Masters  40+,11,21,405.68,
Grand Prix at the Great Park,2014-04-10,Men Masters  40+,6,19,379.15118518519,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,6,21,350.4919047619,
Grand Prix at the Great Park,2014-04-17,Men Masters  40+,15,18,449.21644444444,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,18,46,362.78,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 55+,4,13,360.62058333333,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,7,22,376.55366666667,
Grand Prix at the Great Park,2014-04-24,Men Masters  40+,14,24,424.85406944444,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,17,36,424.09255555556,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,8,23,374.45452380952,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,11,18,404.01407407407,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,8,28,326.52356181083,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,26,52,352.59709615385,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,9,26,354.20602564103,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,9,25,357.81322222222,
Grand Prix at the Great Park,2014-06-26,Men Masters  35+,9,27,411.60932672883,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,32,70,381.14712380952,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,12,34,373.11264705882,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,17,40,335.8258,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 55+,3,13,347.79388888889,
Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,7,21,364.63693333333,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,14,48,345.98861111111,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,18,59,370.34110349206,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,DNF,36,502.29533333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,19,84,349.55713541667,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,14,50,364.33739130435,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,21,60,360.17043103448,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,11,51,373.50455072464,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,11,54,357.14743589744,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,9,39,356.68787037037,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 55+ Cat 1/2/3/4,5,14,404.26828571429,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,21,44,454.3662,
Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,6,24,365.15818181818,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,40,72,442.8767,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,13,25,428.9,
Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,8,15,426.28722222222,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,8,28,386.46046153846,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,22,59,381.98179487179,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,12,28,418.17515384615,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,14,41,407.56768627451,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,32,51,448.94648421821,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 55+ Cat 1/2/3/4,10,23,414.5477,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,8,23,393.43703030303,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,35,60,430.72596428571,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,DNF,33,540.80323809524,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,17,31,444.7755,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,18,36,432.70402222222,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,19,50,412.97060606061,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,13,33,430.53533333333,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,29,32,505.13556666667,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,30,70,409.72631182796,
Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,9,27,412.94494444444,
Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,17,31,432.2605952381,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,26,28,570.33984615385,
June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,16,28,462.37691666667,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,10,33,415.77693333333,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,10,27,423.1858974359,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,22,56,403.90918518519,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,14,32,413.63038175593,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,11,28,413.41876923077,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,25,29,586.57733333333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,35,54,475.74783333333,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,8,19,425.52214814815,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,7,30,364.3450952381,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,20,43,428.52,
Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,10,21,436.655,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,20,87,359.21251351351,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,6,31,378.37133333333,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,14,42,411.88978947368,
Ontario Season End Criterium,2017-06-25,Men Master 55+ Cat 1/2/3/4,8,20,413.62221833333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,DNF,94,555.26605416667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 55+ Cat 1/2/3/4,9,27,417.16316666667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,18,30,462.34295555556,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,18,33,465.43,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,13,23,471.824,
Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,9,23,434.346,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,29,52,483.54826086957,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,15,29,473.33,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,14,28,504.37201388889,
Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,9,17,487.18,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,DNF,47,529.53023529412,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,DNF,22,562.98444444444,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,12,28,499.30504166667,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,17,29,519.23590851955,
Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,10,18,541.444,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,8,28,458.43116666667,
