Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,1,39260,Charon,Smith,Methods to Winning Elite,,216760,397.02,279.00635473986,
Men Masters 35+ Cat 1/2/3,2,133814,Aaron,Boyleston,Davis Phinney Foundation Masters Cycling,,204541,337.74,289.6845751782,
Men Masters 35+ Cat 1/2/3,3,22232,Scott,Lundy,Serious Cycling,,378857,319.81831084656,300.36279561655,
Men Masters 35+ Cat 1/2/3,4,28614,Marco,Arocha,Davis Phinney Foundation Masters Cycling,,287924,311.19,311.04101605489,
Men Masters 35+ Cat 1/2/3,5,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,327.17,321.71923649324,
Men Masters 35+ Cat 1/2/3,6,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,389.56,332.39745693158,
Men Masters 35+ Cat 1/2/3,7,158447,David,Mayhew,Team Factory Cycles,,523668,383.2,343.07567736993,
Men Masters 35+ Cat 1/2/3,8,71574,Mike,Mccluney,Impact Racing Team,,391876,431.8,353.75389780827,
Men Masters 35+ Cat 1/2/3,9,106035,Steve,Kim,Methods to Winning Elite,,458669,398.79,364.43211824662,
Men Masters 35+ Cat 1/2/3,10,146051,Tory,Gillett,Monster Media Elite Masters,,60106,373.51,375.11033868496,
Men Masters 35+ Cat 1/2/3,11,53331,Martin,Bjel,Serious Cycling,,3807,447.9,385.78855912331,
Men Masters 35+ Cat 1/2/3,12,77112,Marcelo,Pesoa,Two Hubs Cycling Team,,399570,410.24,396.46677956165,
Men Masters 35+ Cat 1/2/3,13,42569,Steven,Salazar,Methods to Winning Elite,,89415,457.47,407.145,
Men Masters 35+ Cat 1/2/3,14,115276,Nicholas,Jepson,CBS Cycling,,468408,362.45,417.82322043835,
Men Masters 35+ Cat 1/2/3,15,144869,Byron,Davis,CBS Cycling,,523494,404.05,428.50144087669,
Men Masters 35+ Cat 1/2/3,16,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,414.21,439.17966131504,
Men Masters 35+ Cat 1/2/3,17,90862,Ruben,Lopez,Montrose Bike Shop,,424025,464.71,449.85788175338,
Men Masters 35+ Cat 1/2/3,18,53335,Michael,Onkels,S2C/BOSCH pb JL Velo,,52576,429.96,460.53610219173,
Men Masters 35+ Cat 1/2/3,19,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,440.81,471.21432263007,
Men Masters 35+ Cat 1/2/3,20,43115,Robert,Krohn,Stinner Bicycle Club Elite Racing,,331074,422.44,481.89254306842,
Men Masters 35+ Cat 1/2/3,21,138321,Ronney,Escobar,South Bay Wheelmen,,512123,470.35,492.57076350676,
Men Masters 35+ Cat 1/2/3,22,28503,Holly,Breck,UCI WPT: Cylance Pro Cycling,,317802,391.66,503.24898394511,
Men Masters 35+ Cat 1/2/3,23,25765,Patrick,Caro,Go Fast - Incycle,,88582,446.1,513.92720438345,
Men Masters 35+ Cat 1/2/3,24,51395,Aaron,Wimberley,Methods to Winning Elite,,195952,434.19,524.6054248218,
Men Masters 35+ Cat 3/4,1,63455,Michael,Schanafelt,Franco Factory Racing,,366560,419.67527842552,357.14316222056,
Men Masters 35+ Cat 3/4,2,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,406.06,362.08293634767,
Men Masters 35+ Cat 3/4,3,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,466.3,367.02271047477,
Men Masters 35+ Cat 3/4,4,42833,Omar,Quddus,Serious Cycling,,328670,424.58,371.96248460187,
Men Masters 35+ Cat 3/4,5,143909,Jean,Tawekjian,Snaakbar -Majestic/Mobbin,,523661,416.25,376.90225872897,
Men Masters 35+ Cat 3/4,6,71574,Mike,Mccluney,Impact Racing Team,,391876,431.8,381.84203285608,
Men Masters 35+ Cat 3/4,7,146051,Tory,Gillett,Monster Media Elite Masters,,60106,373.51,386.78180698318,
Men Masters 35+ Cat 3/4,8,79271,Elijah,Baker,Velo Pasadena Team,,140601,404.26,391.72158111028,
Men Masters 35+ Cat 3/4,9,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,416.92,396.66135523738,
Men Masters 35+ Cat 3/4,10,144191,Peter,Bernardo,CBS Cycling,,524319,429.36,401.60112936449,
Men Masters 35+ Cat 3/4,11,144869,Byron,Davis,CBS Cycling,,523494,404.05,406.54090349159,
Men Masters 35+ Cat 3/4,12,20000,Patrick,Conneely,,,212187,411.48,411.48067761869,
Men Masters 35+ Cat 3/4,13,48150,Nick,Steel,Serious Cycling,,331634,373.67117562724,416.42045174579,
Men Masters 35+ Cat 3/4,14,136249,Jaime,Mejia,CBS Cycling,,500607,409.01,421.3602258729,
Men Masters 35+ Cat 3/4,15,107441,Mike,Hatton,Franco Factory Racing p/b E.K. DDS,,249659,426.3,426.3,
Men Masters 35+ Cat 3/4,16,45245,Michael,Allec,Carefast,,360129,456.95,431.2397741271,
Men Masters 35+ Cat 3/4,17,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,488,436.17954825421,
Men Masters 35+ Cat 3/4,18,57744,Vincent,Magret,Serious Cycling,,349852,350,441.11932238131,
Men Masters 35+ Cat 3/4,19,53402,Jason,Rosales,Velo Pasadena Team,,70539,448.68,446.05909650841,
Men Masters 35+ Cat 3/4,20,115276,Nicholas,Jepson,CBS Cycling,,468408,362.45,450.99887063551,
Men Masters 35+ Cat 3/4,21,3288,Unknown,Rider,,,,474.43,455.93864476262,
Men Masters 35+ Cat 3/4,22,64452,Byron,Oviedo,,,380708,466.59,460.87841888972,
Men Masters 35+ Cat 3/4,23,106257,Gilberto,Hernandez,,,243313,350,465.81819301682,
Men Masters 35+ Cat 3/4,24,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,506.94,470.75796714392,
Men Masters 35+ Cat 3/4,25,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,502.93,475.69774127103,
Men Masters 35+ Cat 3/4,26,113398,Tristan,Bordallo,CBS Cycling,,365526,499.44317391304,480.63751539813,
Men Masters 35+ Cat 3/4,27,138321,Ronney,Escobar,South Bay Wheelmen,,512123,470.35,485.57728952523,
Men Masters 35+ Cat 3/4,29,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,560.18,490.51706365233,
Men Masters 35+ Cat 3/4,30,42566,Dmitry,Uchitel,D9 Foundation / DNA RACE TEAM,,302654,539.93,495.45683777944,
Men Masters 40+ Cat 1/2/3,1,16954,Jason,Meidhof,Team Beyer Auto,,143088,365.02,316.21133333333,
Men Masters 40+ Cat 1/2/3,2,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,395.48,321.51,
Men Masters 40+ Cat 1/2/3,3,46383,Danny,Kam,Monster Media Elite Masters,,165840,355.54,326.80866666667,
Men Masters 40+ Cat 1/2/3,4,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,401.69,332.10733333333,
Men Masters 40+ Cat 1/2/3,5,73233,David,Koesel,Monster Media Elite Masters,,76265,350.35,337.406,
Men Masters 40+ Cat 1/2/3,6,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,364.72,342.70466666667,
Men Masters 40+ Cat 1/2/3,7,46277,Benjamin,Petzoldt,S2C/BOSCH pb JL Velo,,250995,412.51,348.00333333333,
Men Masters 40+ Cat 1/2/3,8,38862,Derek,Brauch,Methods to Winning Elite,,293557,360.69,353.302,
Men Masters 40+ Cat 1/2/3,9,90753,Reyes,Hilario,South Bay Wheelmen,,423364,396.58,358.60066666667,
Men Masters 40+ Cat 1/2/3,10,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,406.06,363.89933333333,
Men Masters 40+ Cat 1/2/3,11,43367,Paul,Chia,CBS Cycling,,313598,394.24,369.198,
Men Masters 40+ Cat 1/2/3,12,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,357.78,374.49666666667,
Men Masters 40+ Cat 1/2/3,13,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,457.62,379.79533333333,
Men Masters 40+ Cat 1/2/3,14,13726,Sean,Haidet,Schnur Racing,,153943,347.14,385.094,
Men Masters 40+ Cat 1/2/3,15,90029,Victor,Caraballo,US Military Endurance Sports,,82789,399.54,390.39266666667,
Men Masters 40+ Cat 1/2/3,16,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,400.99,395.69133333333,
Men Masters 40+ Cat 1/2/3,17,20000,Patrick,Conneely,,,212187,411.48,400.99,
Men Masters 40+ Cat 1/2/3,18,43330,Victor,Ayala,Velo Club La Grange,,128496,373.27,406.28866666667,
Men Masters 40+ Cat 1/2/3,19,43333,John,Slover,Velo Pasadena Team,,69735,432.43,411.58733333333,
Men Masters 40+ Cat 1/2/3,20,44141,James,Stark,S2C/BOSCH pb JL Velo,,50383,399.85,416.886,
Men Masters 40+ Cat 1/2/3,21,118168,John,Olsen,Schnur Racing,,155869,454.45,422.18466666667,
Men Masters 40+ Cat 1/2/3,22,74626,Daniel,Vinson,S2C/BOSCH pb JL Velo,,193022,451.64,427.48333333333,
Men Masters 40+ Cat 1/2/3,23,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,402.2,432.782,
Men Masters 40+ Cat 1/2/3,24,43294,Tom,Fitzgibbon,Velo Club La Grange,,139462,350,438.08066666667,
Men Masters 40+ Cat 1/2/3,25,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,459.08,443.37933333333,
Men Masters 40+ Cat 1/2/3,26,46274,Joseph,Dagostino,S2C/BOSCH pb JL Velo,,50754,421.64,448.678,
Men Masters 40+ Cat 1/2/3,27,43365,Jacques,Benoit,HSR Racing p/b BIRDWORX,,3351,516.71,453.97666666667,
Men Masters 40+ Cat 1/2/3,28,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,409.05,459.27533333333,
Men Masters 40+ Cat 1/2/3,29,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,454.09,464.574,
Men Masters 40+ Cat 1/2/3,30,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,421.17,469.87266666667,
Men Masters 40+ Cat 1/2/3,31,17157,Matthew,Carinio,Schnur Racing,,6109,362.01,475.17133333333,
Men Masters 40+ Cat 1/2/3,32,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,361.59,480.47,
Men Masters 40+ Cat 1/2/3,33,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,527.97,485.76866666667,
Men Masters 45+ Cat 1/2/3,1,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,316.42,306.26916666667,
Men Masters 45+ Cat 1/2/3,2,65179,Ryan,Dorris,,,54658,359.04,312.77810185185,
Men Masters 45+ Cat 1/2/3,3,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,390.58,319.28703703704,
Men Masters 45+ Cat 1/2/3,4,72970,John,Saliamonas,BBI-SIC,,287464,364.13,325.79597222222,
Men Masters 45+ Cat 1/2/3,5,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,357.78,332.30490740741,
Men Masters 45+ Cat 1/2/3,6,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,401.69,338.81384259259,
Men Masters 45+ Cat 1/2/3,7,17157,Matthew,Carinio,Schnur Racing,,6109,362.01,345.32277777778,
Men Masters 45+ Cat 1/2/3,8,43330,Victor,Ayala,Velo Club La Grange,,128496,373.27,351.83171296296,
Men Masters 45+ Cat 1/2/3,9,44141,James,Stark,S2C/BOSCH pb JL Velo,,50383,399.85,358.34064814815,
Men Masters 45+ Cat 1/2/3,10,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,400.99,364.84958333333,
Men Masters 45+ Cat 1/2/3,11,74626,Daniel,Vinson,S2C/BOSCH pb JL Velo,,193022,451.64,371.35851851852,
Men Masters 45+ Cat 1/2/3,12,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,364.72,377.8674537037,
Men Masters 45+ Cat 1/2/3,13,42459,Richard,Cimadoro,Davis Phinney Foundation Masters Cycling,,6934,491.78647058824,384.37638888889,
Men Masters 45+ Cat 1/2/3,14,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,408.72,390.88532407407,
Men Masters 45+ Cat 1/2/3,15,51391,Saul,Nunez,Monster Media Elite Masters,,305620,423.43,397.39425925926,
Men Masters 45+ Cat 1/2/3,16,46215,Francois,Jones,Methods to Winning Elite,,356829,450.25,403.90319444444,
Men Masters 45+ Cat 1/2/3,17,48150,Nick,Steel,Serious Cycling,,331634,373.67117562724,410.41212962963,
Men Masters 45+ Cat 1/2/3,18,13726,Sean,Haidet,Schnur Racing,,153943,347.14,416.92106481481,
Men Masters 45+ Cat 1/2/3,19,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,394.39,423.43,
Men Masters 45+ Cat 1/2/3,20,15415,Sascha,Messner,Big Orange Cycling p/b Beachbody Performance,,280562,433.52,429.93893518519,
Men Masters 45+ Cat 1/2/3,21,42833,Omar,Quddus,Serious Cycling,,328670,424.58,436.44787037037,
Men Masters 45+ Cat 1/2/3,22,118168,John,Olsen,Schnur Racing,,155869,454.45,442.95680555556,
Men Masters 45+ Cat 1/2/3,23,39354,Unkown,Rider,,,,463.94,449.46574074074,
Men Masters 45+ Cat 1/2/3,24,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,431.81,455.97467592593,
Men Masters 45+ Cat 1/2/3,25,42464,Gustavo,Corona,Serious Cycling,,197571,400,462.48361111111,
Men Masters 45+ Cat 1/2/3,26,35268,Matias,Mendigochea,Subaru Santa Monica Racing  p/b  Alfa,,64908,488.45,468.9925462963,
Men Masters 45+ Cat 1/2/3,27,46274,Joseph,Dagostino,S2C/BOSCH pb JL Velo,,50754,421.64,475.50148148148,
Men Masters 45+ Cat 1/2/3,28,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,459.29,482.01041666667,
Men Masters 45+ Cat 1/2/3,29,60113,Joseph,Buchanan,Serious Cycling,,53911,495.78,488.51935185185,
Men Masters 45+ Cat 1/2/3,30,68021,Homero,Mejia,S2C/BOSCH pb JL Velo,,293648,516.2,495.02828703704,
Men Masters 45+ Cat 1/2/3,31,59324,Richard,Johnson,CBS Cycling,,52972,480.37,501.53722222222,
Men Masters 45+ Cat 1/2/3,32,39257,John,Abate,Methods to Winning Elite,,271862,434.39,508.04615740741,
Men Masters 45+ Cat 1/2/3,33,43367,Paul,Chia,CBS Cycling,,313598,394.24,514.55509259259,
Men Masters 45+ Cat 1/2/3,34,53331,Martin,Bjel,Serious Cycling,,3807,447.9,521.06402777778,
Men Masters 45+ Cat 1/2/3,35,118286,Scott,Johnson,Serious Cycling,,246915,465.48,527.57296296296,
Men Masters 45+ Cat 1/2/3,36,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,454.09,534.08189814815,
Men Masters 45+ Cat 1/2/3,37,122271,William,Ralph,Serious Cycling,,125834,502.7,540.59083333333,
Men Masters 50+ Cat 1/2/3,1,58274,Jon,Davis,Serious Cycling,,114543,406.55,327.913,
Men Masters 50+ Cat 1/2/3,2,49122,Aaron,Levin,Monster Media Elite Masters,,46828,312.85,336.0088,
Men Masters 50+ Cat 1/2/3,3,51358,Craig,Miller,BBI-SIC Cycling,,68549,355.41,344.1046,
Men Masters 50+ Cat 1/2/3,4,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,395.38,352.2004,
Men Masters 50+ Cat 1/2/3,5,16615,Dennis,King,Central Coast Tire CCT,,51230,454.42,360.2962,
Men Masters 50+ Cat 1/2/3,6,46242,Roger,Hauptman,,,358318,446.79,368.392,
Men Masters 50+ Cat 1/2/3,7,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,457.62,376.4878,
Men Masters 50+ Cat 1/2/3,8,600,Tim,Coleman,S2C/BOSCH pb JL Velo,,195754,403.55,384.5836,
Men Masters 50+ Cat 1/2/3,9,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,402.2,392.6794,
Men Masters 50+ Cat 1/2/3,10,43333,John,Slover,Velo Pasadena Team,,69735,432.43,400.7752,
Men Masters 50+ Cat 1/2/3,11,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,360.13,408.871,
Men Masters 50+ Cat 1/2/3,12,71407,David,Holland,,,389078,378.83,416.9668,
Men Masters 50+ Cat 1/2/3,13,43335,Norberto,Galvan,DNA Racing,,223839,449.35,425.0626,
Men Masters 50+ Cat 1/2/3,14,75667,Andrew,Nuckles,,,391447,471.65,433.1584,
Men Masters 50+ Cat 1/2/3,15,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,453.98,441.2542,
Men Masters 50+ Cat 1/2/3,16,69997,Geoffrey,Baynes,Celo Pacific,,48257,464.33192857143,449.35,
Men Masters 50+ Cat 1/2/3,17,43294,Tom,Fitzgibbon,Velo Club La Grange,,139462,450,457.4458,
Men Masters 50+ Cat 1/2/3,18,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,455.58,465.5416,
Men Masters 50+ Cat 1/2/3,19,90029,Victor,Caraballo,US Military Endurance Sports,,82789,399.54,473.6374,
Men Masters 50+ Cat 1/2/3,20,46246,Terry,Johnes,S2C/BOSCH pb JL Velo,,360237,496.66,481.7332,
Men Masters 50+ Cat 1/2/3,21,45245,Michael,Allec,Carefast,,360129,456.95,489.829,
Men Masters 50+ Cat 1/2/3,22,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,412.93,497.9248,
Men Masters 50+ Cat 1/2/3,23,42479,Andrew,Duffy,Serious Cycling,,277394,446.64,506.0206,
Men Masters 50+ Cat 1/2/3,24,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,452.31,514.1164,
Men Masters 50+ Cat 1/2/3,25,51353,Cyril,Hunte,Driven Technologies p/b Mazda,,52086,467.03,522.2122,
Men Masters 50+ Cat 1/2/3,26,43365,Jacques,Benoit,HSR Racing p/b BIRDWORX,,3351,516.71,530.308,
Men Masters 50+ Cat 1/2/3,27,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,,305590,481.42,538.4038,
Men Masters 50+ Cat 1/2/3,28,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,467.5,546.4996,
Men Masters 50+ Cat 1/2/3,29,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,411.68,554.5954,
Men Masters 50+ Cat 1/2/3,30,52072,Scott,Raymond,BBI-SIC,,60314,356.46,562.6912,
Men Masters 50+ Cat 1/2/3,31,75661,Scott,Torrence,,,399103,473.77,570.787,
Men Masters 55+ Open,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,355.41,337.79566666667,
Men Masters 55+ Open,2,72090,Chris,Hahn,Velo Pasadena Team,,51418,384.9,345.40951851852,
Men Masters 55+ Open,3,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,394.39,353.02337037037,
Men Masters 55+ Open,4,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,412.93,360.63722222222,
Men Masters 55+ Open,5,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,467.5,368.25107407407,
Men Masters 55+ Open,6,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,455.58,375.86492592593,
Men Masters 55+ Open,7,53357,Chuck,Winn,South Bay Wheelmen,,306544,409.24,383.47877777778,
Men Masters 55+ Open,8,67118,Robert,Knock,Carefast,,87821,399.69,391.09262962963,
Men Masters 55+ Open,9,117045,Fernando,Lindo,Padyak Racing Team,,21251,411.06,398.70648148148,
Men Masters 55+ Open,10,69997,Geoffrey,Baynes,Celo Pacific,,48257,464.33192857143,406.32033333333,
Men Masters 55+ Open,11,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,453.98,413.93418518519,
Men Masters 55+ Open,12,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,516.53,421.54803703704,
Men Masters 55+ Open,13,42403,Leo,Pettus,South Bay Wheelmen,,219074,448.29,429.16188888889,
Men Masters 55+ Open,14,71476,Charles,Hicks,Methods to Winning Elite,,316434,496.94,436.77574074074,
Men Masters 55+ Open,15,150814,Michael,Dalbratt,Padyak Racing Team,,532394,509.81,444.38959259259,
Men Masters 55+ Open,16,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,468.64,452.00344444444,
Men Masters 55+ Open,17,67208,Hugh,Lothrop,,,254258,513.36,459.6172962963,
Men Masters 55+ Open,18,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,353.48,467.23114814815,
Men Masters 55+ Open,19,122271,William,Ralph,Serious Cycling,,125834,502.7,474.845,
Men Masters 55+ Open,20,51354,Rodney,Malloy,Methods to Winning Masters,,107559,474.01,482.45885185185,
Men Masters 55+ Open,21,60113,Joseph,Buchanan,Serious Cycling,,53911,495.78,490.0727037037,
Men Masters 55+ Open,22,107140,Glenn,Savarese,Velo Club La Grange,,440109,510.82,497.68655555556,
Men Masters 55+ Open,23,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,461.8,505.30040740741,
Men Masters 55+ Open,24,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,493.62,512.91425925926,
Men Masters 55+ Open,25,90385,Christopher,Jaggers,Southern California Velo,,423159,489.18,520.52811111111,
Men Masters 55+ Open,26,60134,Tim,Marshall,,,136234,494.53562631791,528.14196296296,
Men Masters 55+ Open,27,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,551.76,535.75581481481,
Men Masters 55+ Open,28,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,490.03,543.36966666667,
Men Masters 55+ Open,29,60297,James,Wiznura,BBI-SIC Cycling,,182097,400.85,550.98351851852,
Men Masters 55+ Open,30,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,475.68,558.59737037037,
Men Masters 55+ Open,31,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,468.77,566.21122222222,
Men Masters 55+ Open,32,71384,Marlon,Cortez,Team Velocity,,72467,536.99,573.82507407407,
Men Masters 55+ Open,33,16618,Gary,Wall,BBI-SIC Cycling,,188986,536.18,581.43892592593,
Men Masters 55+ Open,34,145822,Roger,Lovett,SDBC/EMERALD TEXTILES p/b UC Cyclery,,365239,523.6,589.05277777778,
Men Masters 55+ Open,35,43014,Eddie,Morris,Davis Phinney Foundation Masters Cycling,,49080,500,596.66662962963,
Men Masters 55+ Open,36,53828,Anthony,Reguero,WTR cycling club,,333364,517.62,604.28048148148,
Men Masters 55+ Open,DNF,106271,Marco,Sanchez,,,,533.23,619.50818518519,
Men Masters 55+ Open,DNF,16287,Reginald,Jones,Ironfly,,178640,571.85,619.50818518519,
Men Senior Open Cat 2/3,1,31609,Juan,Cisneros,,,215808,349.72,322.42766666667,
Men Senior Open Cat 2/3,2,101379,Daniel,Pearce,Carefast,,438171,311.16,329.3771875,
Men Senior Open Cat 2/3,3,161627,Graysen,Oldham,Team Factory Cycles,,218120,390.14,336.32670833333,
Men Senior Open Cat 2/3,4,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,422.36,343.27622916667,
Men Senior Open Cat 2/3,5,29480,Alex,Schueckler,Monster Media Elite Development,,334916,398.12,350.22575,
Men Senior Open Cat 2/3,6,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,361964,410.45,357.17527083333,
Men Senior Open Cat 2/3,7,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,429.44,364.12479166667,
Men Senior Open Cat 2/3,8,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,440.28,371.0743125,
Men Senior Open Cat 2/3,9,80567,Eddy,Huntsman,Team California Juniors,,393676,437.8,378.02383333333,
Men Senior Open Cat 2/3,10,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,445.11,384.97335416667,
Men Senior Open Cat 2/3,11,57769,Alexander,Romanenko,,,377835,375.39,391.922875,
Men Senior Open Cat 2/3,12,45245,Michael,Allec,Carefast,,360129,456.95,398.87239583333,
Men Senior Open Cat 2/3,13,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,416.92,405.82191666667,
Men Senior Open Cat 2/3,14,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,482343,449.42,412.7714375,
Men Senior Open Cat 2/3,15,63455,Michael,Schanafelt,Franco Factory Racing,,366560,419.67527842552,419.72095833333,
Men Senior Open Cat 2/3,16,19597,Andrew,Alonis,Pen Velo Racing/Summit Bicycles,,292239,200,426.67047916667,
Men Senior Open Cat 2/3,17,126973,Daniel,Pealstrom,Big Orange Cycling p/b Beachbody Performance,,399649,200,433.62,
Men Senior Open Cat 2/3,18,127683,Garrison,Mejia,Stinner Bicycle Club Elite Racing,,496623,421.39,440.56952083333,
Men Senior Open Cat 2/3,19,125626,Brendon,Confer,Metier Racing & Coffee,,485748,448.92,447.51904166667,
Men Senior Open Cat 2/3,20,138334,Kevin,Escobar,South Bay Wheelmen,,510155,458.24,454.4685625,
Men Senior Open Cat 2/3,21,71607,Nikolas,Lovegren,Snaakbar -Majestic/Mobbin,,376116,467.45,461.41808333333,
Men Senior Open Cat 2/3,22,67118,Robert,Knock,Carefast,,87821,399.69,468.36760416667,
Men Senior Open Cat 2/3,23,43298,Othie,Burk,Franco Factory Racing p/b E.K. DDS,,200552,486.78195133287,475.317125,
Men Senior Open Cat 2/3,24,107441,Mike,Hatton,Franco Factory Racing p/b E.K. DDS,,249659,426.3,482.26664583333,
Men Senior Open Cat 2/3,25,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,454.84,489.21616666667,
Men Senior Open Cat 2/3,26,127246,Daniel,Beltran,South Bay Wheelmen,,496573,439.54,496.1656875,
Men Senior Open Cat 2/3,27,91478,Andrew,Stallings,Go Fast - Incycle,,413698,407.38,503.11520833333,
Men Senior Open Cat 2/3,28,19535,Taylor,Tongate,Team Velosport / Rock n Road Cyclery,,293248,471.7,510.06472916667,
Men Senior Open Cat 2/3,29,106385,Marcel,Aguiar,SDBC/EMERALD TEXTILES p/b UC Cyclery,,460203,439.97,517.01425,
Men Senior Open Cat 2/3,30,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,462.36,523.96377083333,
Men Senior Open Cat 2/3,31,42550,Nathan,Grill,Carefast,,279417,450.46,530.91329166667,
Men Senior Open Cat 2/3,32,92614,Kendrick,Jimenez,D9 Foundation / DNA RACE TEAM,,280681,468.42,537.8628125,
Men Senior Open Cat 4,1,144160,Ryan,Catino,Mode Sports Nutrition,,494655,428.44,374.68566666667,
Men Senior Open Cat 4,2,159371,Joshua,Sayre,Serious Cycling,,287110,477.73,380.26868518519,
Men Senior Open Cat 4,3,156777,Indy,Villacorta,Serious Cycling,,549996,381.36,385.8517037037,
Men Senior Open Cat 4,4,144385,Luis,Pastrana,DARE,,523407,482.5,391.43472222222,
Men Senior Open Cat 4,5,143909,Jean,Tawekjian,Snaakbar -Majestic/Mobbin,,523661,416.25,397.01774074074,
Men Senior Open Cat 4,6,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,,422846,476.25,402.60075925926,
Men Senior Open Cat 4,7,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,451.27,408.18377777778,
Men Senior Open Cat 4,8,148904,Julius,Cunanan,Padyak Racing Team,,423072,414.78,413.7667962963,
Men Senior Open Cat 4,9,159696,Bryan,Sedillo,,,550968,439.9,419.34981481481,
Men Senior Open Cat 4,10,152279,Prince,Patel,Serious Cycling,,529200,434.86,424.93283333333,
