Race Name,Race Date,Category Name,Place,Total Racers,Points
Not So Underground Crit,2014-01-12,Men cat 5  ,12,57,459.75347826087,
Not So Underground Crit,2014-01-12,Men  Masters 35+,13,23,394.58593333333,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,13,45,428.99866192028,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,13,68,524.60301401515,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,23,68,524.60301401515,
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,2,13,426.66516666667,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,8,38,413.6116765162,
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,6,17,470.851875,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,28,40,488.73818333333,
Hungry Dog Criterium,2014-03-23,Men cat 5  ,20,22,562.24387878788,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,18,22,521.37857741852,
2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 35+,6,13,440.68097222222,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,24,33,496.36107315789,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,34,43,487.27492063492,
Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,18,20,422.98111860437,
Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,15,24,488.20408763112,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,28,34,494.24755945199,
Hungry Dog Criterium,2015-03-8,Men Masters 40+ Cat.,12,12,451.87763888889,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,27,30,498.8988263228,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  45-49 Cat. 1/2/3/4,8,8,454.87175,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 4,24,30,531.92885714286,
Cotton Classic Time Trial,2016-04-17,Men Cat 4,4,12,,
Arizona State Time Trial Championships,2016-05-15,Men CAT4,7,9,463.99842548077,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,DNF,53,543.28219047619,
Verrado Velo Criterium,2017-01-15,Men Masters  40+ Cat. 4/5,8,10,520.74723333333,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  45+ Cat. 4/5,10,12,519.13,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,34,47,488.57142857143,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,33,41,506.00233333333,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,16,35,547.17144791667,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  45+ Cat.,14,19,,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,31,40,511.33245111299,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  40+ Cat.,13,14,478.081,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4/5,17,33,548.05140625,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,19,27,531.78197916667,
Avondale Criterium Series,2018-02-4,Men Masters  40+ Cat. 4/5,10,17,455.60141341146,
Avondale Criterium Series,2018-02-11,Men Masters  35+ Cat. 1/2/3/4,18,22,490.82214114151,
Avondale Criterium Series,2018-02-11,Men Masters  40+ Cat. 4/5,4,16,433.22904761905,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  45-49 Cat. Open,8,8,480.6005,
Avondale Criterium Series,2019-01-20,Men Masters  40+ Cat. 4/5,10,24,447.03038802083,
Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,6,34,412.78471078431,
San Tan Criterium ,2019-02-10,Men Masters  45+ Cat. 4/5,11,15,482.78992857143,
San Tan Criterium ,2019-02-10,Men  - Cat. 4/5,35,39,483.68066176471,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,27,32,510.99353898386,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4,12,21,476.45967013889,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  45+ Cat.,DNF,14,,
Flapjack Flats Time Trial,2019-03-24,Men Cat 4,3,4,,
3 Bears Time Trial #1,2019-05-19,Men   Cat. 4_1,1,1,,
Avondale Criterium,2020-01-19,Men 40+ Masters,8,29,407.11509090909,
Avondale Criterium,2020-01-19,50+ Masters,7,17,439.35395238095,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,19,26,477.1795,
Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,6,36,401.25841176471,
Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,11,24,431.21809821128,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,46,75,464.66320720721,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,33,74,452.63382882883,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  45+ Cat. 1/2/3/4,16,20,544.23015625,
SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,32,37,497.6659375,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,39,45,478.0014413306,
Flapjack Flats Time Trial,2020-02-23,Men Masters  50+ Cat.,6,6,453.19929200865,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Cat. 3,10,12,503.97426666667,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  45+ Cat.,19,23,538.16642424242,
Avondale Fall Classic Crit,2023-10-29,Men Master  50+,9,9,498.76293504057,
