Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,9,26,427.87348434211,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,6,35,368.71178571429,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,DNF,30,577.16262862899,
The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,17,18,430.24766666667,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,23,26,539.65653880384,
Pacific Raceways Road Series,2016-04-5,Master Open,49,51,588.45662333333,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,24,44,536.973875,
Independence Valley Road Race,2017-03-25,Men Master 50+ Open,24,26,535.62545833333,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,28,33,512.15713881626,
Mason Lake,2022-03-19,Men Master 55+ Open,6,16,395.55955139625,
Mason Lake,2022-03-26,Men Master 55+ Open,6,14,416.01738270265,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 60+,8,11,583,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 60+,4,12,508.75,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 60+,4,11,517,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 60+,4,10,550,
River City Cycling Classic,2022-05-21,Men Master 60+ Open,DNF,12,793.54016160307,
River City Cycling Classic,2022-05-22,Men Master 60+ Open,1,9,422.92307692308,
Tour of Walla Walla - TT,2022-06-3,Men Master 60+,4,11,517,
Tour of Walla Walla - RR,2022-06-3,Men Master 60+,4,11,479.43249242447,
Tour of Walla Walla,2022-06-3,Men 60+,3,10,500.5,
Tour of Walla Walla - Crit,2022-06-4,Men Master 60+,1,10,424.27323774106,
