Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,22232,Scott,Lundy,Serious Cycling,,378857,291.63569444444,291.63569444444,
Men Master 35+ Cat 1/2/3,2,133814,Aaron,Boyleston,Davis Phinney Foundation Masters Cycling,,204541,343.25,311.93828571429,
Men Master 35+ Cat 1/2/3,3,21559,Nicholas,Bishop,FREAKSHOW Aloha Cycling Team,,227888,385.92,324.26857142857,
Men Master 35+ Cat 1/2/3,4,16548,Dedrick,Kon,,,286042,343.59,336.59885714286,
Men Master 35+ Cat 1/2/3,5,46318,Maksim,Gusev,,,263738,370.6,348.92914285714,
Men Master 35+ Cat 1/2/3,6,17289,Michael,Easter,Methods to Winning Masters,,78027,300,361.25942857143,
Men Master 35+ Cat 1/2/3,7,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,327.16809628421,373.58971428571,
Men Master 35+ Cat 1/2/3,8,52108,Lewis,Peterson,Team Simple Green,,65915,325.48,385.92,
Men Master 35+ Cat 1/2/3,9,115288,Paul,Elkins,FREAKSHOW Aloha Cycling Team,,199495,393.65,398.25028571429,
Men Master 35+ Cat 1/2/3,10,42582,Terence,Traughber,Portland Bicycle Studio,,269632,390.31,410.58057142857,
Men Master 35+ Cat 1/2/3,11,42601,Ethan,Milius,Subaru Santa Monica Racing  p/b  Alfa,,361873,425.92,422.91085714286,
Men Master 35+ Cat 1/2/3,12,51178,Mike,Russell,FREAKSHOW Aloha Cycling Team,,339734,426.1,435.24114285714,
Men Master 35+ Cat 1/2/3,13,40853,Jason,Francia,Team Simple Green,,346232,421.49,447.57142857143,
Men Master 35+ Cat 1/2/3,14,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,426.98,459.90171428571,
Men Master 35+ Cat 1/2/3,15,146051,Tory,Gillett,Monster Media Elite Masters,,60106,460.33,472.232,
Men Master 35+ Cat 1/2/3,DNF,115276,Nicholas,Jepson,CBS Cycling,,468408,392.13,496.89257142857,
Men Master 35+ Cat 1/2/3,DNF,159450,Michael,Robertson,,,549424,300,496.89257142857,
Men Master 35+ Cat 1/2/3,DNF,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,427.85,496.89257142857,
Men Master 35+ Cat 1/2/3,DNF,39260,Charon,Smith,Methods to Winning Elite,,216760,359.38,496.89257142857,
Men Master 35+ Cat 1/2/3,DNF,101913,Jon,Bula,,,524358,290.11552141296,496.89257142857,
Men Master 35+ Cat 1/2/3,DNF,144175,Graham,Fox,,,524344,345.20663517416,496.89257142857,
Men Master 35+ Cat 1/2/3,DNF,159451,Jay,Gundzik,,,549247,300,496.89257142857,
Men Master 35+ Cat 1/2/3,DNF,107441,Mike,Hatton,Franco Factory Racing p/b E.K. DDS,,249659,434.44,496.89257142857,
Men Master 35+ Cat 1/2/3,DNF,118974,Scott,Turner,FREAKSHOW Aloha Cycling Team,,390674,300,496.89257142857,
Men Master 35+ Cat 1/2/3,DNF,60640,Keith,Tussey,Monster Media Racing,,365184,388.45907343321,496.89257142857,
Men Master 35+ Cat 1/2/3,DNF,90862,Ruben,Lopez,Montrose Bike Shop,,424025,446.15,496.89257142857,
Men Master 35+ Cat 4/5,1,106384,Mark,Tripp,Big Orange Cycling p/b Beachbody Performance,,459916,381.3,352.4098023425,
Men Master 35+ Cat 4/5,2,128814,Michael,Gould,,,498098,419.7,360.71712523924,
Men Master 35+ Cat 4/5,3,111623,Matthieu,Delcourt,Velo Club La Grange,,456862,466.94,369.02444813597,
Men Master 35+ Cat 4/5,4,144185,Paul,Jackman,Velo Club La Grange,,524136,422.35,377.3317710327,
Men Master 35+ Cat 4/5,5,144869,Byron,Davis,CBS Cycling,,523494,401.74930238531,385.63909392943,
Men Master 35+ Cat 4/5,6,103150,Mark,Satkiewicz,Velo Club La Grange,,31336,421.95,393.94641682616,
Men Master 35+ Cat 4/5,7,127352,Jay,Wright,Team Simple Green,,496496,444.93,402.25373972289,
Men Master 35+ Cat 4/5,8,154878,Travis,Mccarty,San Luis Obispo Bicycle Club INC,,536649,513.22436741449,410.56106261962,
Men Master 35+ Cat 4/5,9,129227,Michael,Muhney,DNA Racing,,498676,456.29,418.86838551635,
Men Master 35+ Cat 4/5,10,43419,Carl,Parker,Fig Mtn Brew Racing,,548529,450,427.17570841308,
Men Master 35+ Cat 4/5,11,144191,Peter,Bernardo,CBS Cycling,,524319,473.06,435.48303130981,
Men Master 35+ Cat 4/5,12,159203,Leo,Quintana,CBS Cycling,,549558,450,443.79035420654,
Men Master 35+ Cat 4/5,13,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,550.17,452.09767710327,
Men Master 35+ Cat 4/5,14,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,486.51,460.405,
Men Master 35+ Cat 4/5,15,136249,Jaime,Mejia,CBS Cycling,,500607,447.66821406057,468.71232289673,
Men Master 35+ Cat 4/5,16,107254,Jason,Harger,Swami's Cycling Club,,431168,407.31,477.01964579346,
Men Master 35+ Cat 4/5,17,79271,Elijah,Baker,Velo Pasadena Team,,140601,502.05,485.32696869019,
Men Master 35+ Cat 4/5,18,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,464.52,493.63429158692,
Men Master 35+ Cat 4/5,19,16420,Frank,Kozak,Gianni Amore Racing,,305342,489.02,501.94161448365,
Men Master 35+ Cat 4/5,20,72699,Val,Encomio,Ciclistas del Valle,,62873,505.79,510.24893738038,
Men Master 35+ Cat 4/5,21,42992,Daniel,Ayres,Off The Front,,367792,549.81,518.55626027711,
Men Master 35+ Cat 4/5,22,159453,Benjamin,Pisa,,,549713,450,526.86358317384,
Men Master 35+ Cat 4/5,23,81962,Kenneth,Vinson,Methods to Winning Masters,,419229,528.28415251555,535.17090607057,
Men Master 35+ Cat 4/5,24,72716,Carlos,Castillo,PAA Cycling,,204932,506.82150724638,543.4782289673,
Men Master 35+ Cat 4/5,25,159454,Victor,Soto,,,549557,450,551.78555186403,
Men Master 35+ Cat 4/5,26,106259,Ryan,Geyer,,,459573,476.37638251404,560.09287476076,
Men Master 45+ Open,1,45172,Kevin,Anderberg,Black Swift/Cycleton Cycling Club,,192368,400,304.36821031978,
Men Master 45+ Open,2,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,387.64,308.51715010573,
Men Master 45+ Open,3,127693,Phil,Kelly,All Pro Bicycles Simi Valley,,155728,341.23,312.66608989169,
Men Master 45+ Open,4,58274,Jon,Davis,Serious Cycling,,114543,345.37074230509,316.81502967765,
Men Master 45+ Open,5,43367,Paul,Chia,CBS Cycling,,313598,332.04,320.96396946361,
Men Master 45+ Open,6,43329,Aron,Gadhia,Cannondale Capo p/b GQ-6 Masters Team,,197322,456.39,325.11290924957,
Men Master 45+ Open,7,89920,James,Cowan,Velo Club La Grange,,422557,396.47,329.26184903553,
Men Master 45+ Open,8,38862,Derek,Brauch,Methods to Winning Elite,,293557,340.38547375062,333.41078882149,
Men Master 45+ Open,9,17157,Matthew,Carinio,Schnur Racing,,6109,366.42,337.55972860744,
Men Master 45+ Open,10,3288,Unknown,Rider,,,,423.81,341.7086683934,
Men Master 45+ Open,11,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,440.35,345.85760817936,
Men Master 45+ Open,12,118609,Derek,Johnson,Schnur Racing,,273099,408.99,350.00654796532,
Men Master 45+ Open,13,45245,Michael,Allec,Carefast,,360129,452.07378919841,354.15548775128,
Men Master 45+ Open,14,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,369.23,358.30442753724,
Men Master 45+ Open,15,42469,Kirk,Bausch,HSR Racing p/b Birdworx,,99426,305.87,362.4533673232,
Men Master 45+ Open,16,16177,Rick,Morgan,CoreTechs Cycling TwT,,267310,376.17,366.60230710916,
Men Master 45+ Open,17,15415,Sascha,Messner,Big Orange Cycling p/b Beachbody Performance,,280562,400,370.75124689511,
Men Master 45+ Open,18,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling TwT,,17995,419.86,374.90018668107,
Men Master 45+ Open,19,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,400.34,379.04912646703,
Men Master 45+ Open,20,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,355.39,383.19806625299,
Men Master 45+ Open,21,28764,Jordi,Conrado,Driven Technologies p/b Mazda,,289685,388.19,387.34700603895,
Men Master 45+ Open,22,122615,Joe,Chang,Rogue Athletic,,523,402.23,391.49594582491,
Men Master 45+ Open,23,159452,Ludovic,Hilde,All Pro Bicycles Simi Valley,,547957,400,395.64488561087,
Men Master 45+ Open,24,46913,Jaycee,Cary,Velo Club La Grange,,287426,386.18,399.79382539683,
Men Master 45+ Open,25,42433,John,Hatchitt,Cannondale Capo p/b GQ-6 Masters Team,,269026,365.56,403.94276518278,
Men Master 45+ Open,26,17288,Tony,Brady,,,211927,378.71,408.09170496874,
Men Master 45+ Open,27,42479,Andrew,Duffy,Serious Cycling,,277394,405.87168776804,412.2406447547,
Men Master 45+ Open,28,16266,Blake,Reed,Schnur Racing,,29369,385.86,416.38958454066,
Men Master 45+ Open,29,16241,Steve,Heaton,CoreTechs Cycling TwT,,15612,421.77,420.53852432662,
Men Master 45+ Open,30,90850,Tony,Rago,Carefast,,421186,423.5,424.68746411258,
Men Master 45+ Open,31,67118,Robert,Knock,Carefast,,87821,405.01,428.83640389854,
Men Master 45+ Open,32,75663,Steve,Floyd,,,239650,405.79,432.9853436845,
Men Master 45+ Open,36,75667,Andrew,Nuckles,,,391447,488.18,437.13428347045,
Men Master 45+ Open,37,16611,Scott,Winzeler,Carefast,,269290,357.85,441.28322325641,
Men Master 45+ Open,38,42468,Andrew,Mcclure,Cannondale Capo p/b GQ-6 Masters Team,,332936,371.84,445.43216304237,
Men Master 45+ Open,39,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,427.85,449.58110282833,
Men Master 45+ Open,40,8035,Scott,Giles,Rock Solid Cycling,,196417,340.85,453.73004261429,
Men Master 45+ Open,41,118286,Scott,Johnson,Serious Cycling,,246915,475.54960966811,457.87898240025,
Men Master 45+ Open,42,106438,Derek,Cowling,,,155443,399.93231746032,462.02792218621,
Men Master 45+ Open,43,38889,B,Thomas rice,CoreTechs Cycling TwT,,260611,472.44,466.17686197216,
Men Master 45+ Open,44,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,346.7,470.32580175812,
Men Master 45+ Open,DQ,127669,Peter,Dorantes,Velo Club La Grange,,494008,399.65533333333,478.62368133004,
Men Master 45+ Open,45,106431,Tony,Sanfilippo,UC Cyclery/JW Floors,,457862,475.25,474.47474154408,
Men Master 45+ Open,46,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,378.69,486.92156090196,
Men Master 45+ Open,DQ,115290,Jason,Hannon,Fig Mtn Brew Racing,,167360,369.44,482.772621116,
Men Master 45+ Open,47,90521,Steven,Lachaine,,,40560,400,491.07050068792,
Men Master 55+ Open,1,44124,Todd,Parks,,,55308,375.91,340.86562038027,
Men Master 55+ Open,2,72090,Chris,Hahn,,,51418,415.07,354.60771268667,
Men Master 55+ Open,3,119862,Todd,Brown,,,48675,358.2,368.34980499308,
Men Master 55+ Open,4,53828,Anthony,Reguero,WTR cycling club,,333364,449,382.09189729948,
Men Master 55+ Open,5,146043,Stephen,Brown,,,526252,412.07513075391,395.83398960588,
Men Master 55+ Open,6,17857,Scott,Hollander,Off The Front,,308269,500,409.57608191228,
Men Master 55+ Open,7,73249,Josh,Wolff,,,375356,500,423.31817421868,
Men Master 55+ Open,8,72037,George,Tomasich,Canyon Velo,,380049,380,437.06026652508,
Men Master 55+ Open,9,16264,Todd,Darley,PEDAL Industries,,115020,500,450.80235883149,
Men Master 55+ Open,10,90385,Christopher,Jaggers,Southern California Velo,,423159,399.69,464.54445113789,
Men Master 55+ Open,11,60113,Joseph,Buchanan,Serious Cycling,,53911,423.31817421868,478.28654344429,
Men Master 55+ Open,12,72706,David,Mack,Bahati Foundation,,395303,443.98,492.02863575069,
Men Master 55+ Open,13,85481,Eric,Zook,Pinnaclife Racing Team,,406082,467.96,505.77072805709,
Men Master 60+ Open,1,16635,Tom,Cesar,Off The Front,,304936,447.58,426.08111814815,
Men Master 60+ Open,2,133204,William,Wiggs,,,502376,501.11,441.08689451852,
Men Master 60+ Open,3,38476,Peter,Dufour,SDBC/EMERALD TEXTILES p/b UC Cyclery,,250331,474.96,456.09267088889,
Men Master 60+ Open,4,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,527.74571111111,471.09844725926,
Men Master 60+ Open,5,42420,Steve,Nelson,Echelon Santa Barbara,,141141,550,486.10422362963,
Men Master 60+ Open,6,16579,Kim,Bleth,MIssion Pool and Spa Supplies,,49191,482.91348216355,501.11,
Men Master 60+ Open,7,16279,Steven,Grusis,Off The Front,,60756,512.77,516.11577637037,
Men Master 60+ Open,8,16585,Rino,Barbagiovanni,,,49110,539.15928947368,531.12155274074,
Men Master 60+ Open,9,105151,Greg,Wilson,,,488935,488.6,546.12732911111,
Men Master 60+ Open,10,20369,Steve,Bernede,MIssion Pool and Spa Supplies,,126351,463.72133333333,561.13310548148,
Men Master 60+ Open,12,159455,Michael,Shasberger,Echelon Santa Barbara,,174891,550,576.13888185185,
Men Master 60+ Open,DNF,122271,William,Ralph,Serious Cycling,,125834,453.43,606.15043459259,
Men Master 60+ Open,DNF,43449,Douglas,Knox,,,45552,501.29,606.15043459259,
Men Senior Open Cat 1/2,1,96236,Cory,Lockwood,UCI CT: Elevate-KHS Pro Cycling,,426188,280.11,263.68983333333,
Men Senior Open Cat 1/2,2,60468,Innokenty,Zavyalov,,,319002,285.65,270.01555952381,
Men Senior Open Cat 1/2,3,38550,Tyler,Locke,Support Clean Sport/SeaSucker/Guttenplan Coaching,,218099,358.29,276.34128571429,
Men Senior Open Cat 1/2,4,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,324.64,282.66701190476,
Men Senior Open Cat 1/2,5,146645,Jose,Reyes aguilera garcia,,,526259,320.38,288.99273809524,
Men Senior Open Cat 1/2,6,36608,Chase,Goldstein,SoCalCycling.com Team,,347396,352.25,295.31846428571,
Men Senior Open Cat 1/2,7,90389,Robert,Pearce,Cycle Sport - Specialized p/b Muscle Milk,,407231,350.22,301.64419047619,
Men Senior Open Cat 1/2,8,90039,Ryan,Jastrab,iCademy,,419414,386.96,307.96991666667,
Men Senior Open Cat 1/2,9,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,374.04,314.29564285714,
Men Senior Open Cat 1/2,10,146594,Omar,Andres aquilera garcia,,,526261,318.95,320.62136904762,
Men Senior Open Cat 1/2,11,96046,Eric,Bryan,Subaru Santa Monica Racing  p/b  Alfa,,418177,369.26,326.9470952381,
Men Senior Open Cat 1/2,12,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,296.26,333.27282142857,
Men Senior Open Cat 1/2,13,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,363.43,339.59854761905,
Men Senior Open Cat 1/2,14,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,382.56,345.92427380952,
Men Senior Open Cat 1/2,15,127258,Robin,Warman,Subaru Santa Monica Racing  p/b  Alfa,,494446,398.53,352.25,
Men Senior Open Cat 1/2,16,106327,Brandon,Baker,,,459871,333.68,358.57572619048,
Men Senior Open Cat 1/2,17,38501,Christian,Walker,Velo Pasadena Team,,50894,332.41,364.90145238095,
Men Senior Open Cat 1/2,18,118975,Justin,Williams,,,197316,360.05,371.22717857143,
Men Senior Open Cat 1/2,19,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,368.42,377.5529047619,
Men Senior Open Cat 1/2,20,95927,Hector,Morales,,,428648,349.34569400891,383.87863095238,
Men Senior Open Cat 1/2,21,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,,390013,335.93,390.20435714286,
Men Senior Open Cat 1/2,22,43316,Drew,Kogon,Subaru Santa Monica Racing  p/b  Alfa,,313290,391.86,396.53008333333,
Men Senior Open Cat 1/2,23,18368,Adam,Ocamb,Team Simple Green,,297136,397.74,402.85580952381,
Men Senior Open Cat 1/2,24,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,396.11,409.18153571429,
Men Senior Open Cat 1/2,25,104701,Chad,Hall,Team California,,443601,242.96,415.50726190476,
Men Senior Open Cat 1/2,26,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,370.69,421.83298809524,
Men Senior Open Cat 1/2,27,1257,Ian,Holt,Pacific Premier Bank Cycling Team,,178103,310.83,428.15871428571,
Men Senior Open Cat 1/2,28,16300,Blake,Anton,Marc Pro Cycling Team,,192686,352.51,434.48444047619,
Men Senior Open Cat 1/2,29,17714,Riley,Oneal,,,192343,150,440.81016666667,
Men Senior Open Cat 1/2,DNF,38842,David,Baar,Plant Power Racing p/b Vegan Athletic,,346596,408.93,453.46161904762,
Men Senior Open Cat 1/2,DNF,90853,Cameron,Bond,Go Fast - Incycle,,424733,377.54,453.46161904762,
Men Senior Open Cat 1/2,DNF,106145,Eric,Castillo,Swami's Junior Development Team,,457573,458,453.46161904762,
Men Senior Open Cat 1/2,DNF,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,435.69,453.46161904762,
Men Senior Open Cat 1/2,DNF,16428,John,Echeveste,Fig Mtn Brew Racing,,268389,384.67,453.46161904762,
Men Senior Open Cat 1/2,DNF,106315,Chris,Edmunds,Team Velocity,,425514,352.53,453.46161904762,
Men Senior Open Cat 1/2,DNF,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,,297159,337.59,453.46161904762,
Men Senior Open Cat 1/2,DNF,90336,Steven,Fuller,Southern California Velo,,416256,393.43,453.46161904762,
Men Senior Open Cat 1/2,DNF,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,359.73,453.46161904762,
Men Senior Open Cat 1/2,DNF,42531,Jules,Gilliam,University of California-Los Angeles,,295492,326.38,453.46161904762,
Men Senior Open Cat 1/2,DNF,43115,Robert,Krohn,Stinner Bicycle Club Elite Racing,,331074,150,453.46161904762,
Men Senior Open Cat 1/2,DNF,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,392.31,453.46161904762,
Men Senior Open Cat 1/2,DNF,42534,Sean,Mcelroy,Los Angeles Bicycle Club,,331752,324.79,453.46161904762,
Men Senior Open Cat 1/2,DNF,106564,Christian,Molina,M2W Academy Team,,404003,429.61,453.46161904762,
Men Senior Open Cat 1/2,DNF,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,388.78444188421,453.46161904762,
Men Senior Open Cat 1/2,DNF,77112,Marcelo,Pesoa,Velo Club La Grange,,399570,410.07,453.46161904762,
Men Senior Open Cat 1/2,DNF,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,364.26,453.46161904762,
Men Senior Open Cat 1/2,DNF,81359,Thomas,Rennier,Subaru Santa Monica Racing  p/b  Alfa,,383998,448.67,453.46161904762,
Men Senior Open Cat 1/2,DNF,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,336.38,453.46161904762,
Men Senior Open Cat 1/2,DNF,103967,Adam,Schepps,San Diego Bicycle Club,,439991,330.83,453.46161904762,
Men Senior Open Cat 1/2,DNF,66952,Matthew,Wikstrom,Subaru Santa Monica Racing  p/b  Alfa,,200063,319.77,453.46161904762,
Men Senior Open Cat 1/2,DNF,88244,Benjamin,Wright,LUX/Sideshow p/b Specialized,,425522,304.71,453.46161904762,
Men Senior Open Cat 1/2,DNF,23849,Mark,Yaroshevsky,Team California,,292988,354.04,453.46161904762,
Men Senior Open Cat 1/2,DNF,115380,Alex,Barnes,Subaru Santa Monica Racing  p/b  Alfa,,469122,376.08,453.46161904762,
Men Senior Open Cat 1/2,DNF,75556,Eamon,Oreilly,Subaru Santa Monica Racing  p/b  Alfa,,395517,374.26,453.46161904762,
Men Senior Open Cat 1/2,DNF,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,363.97,453.46161904762,
Men Senior Open Cat 1/2,DNF,43318,Aubrey,Smentkowski,Team Simple Green,,328030,413.31,453.46161904762,
Men Senior Open Cat 1/2,DNF,39271,Spencer,Ito,,,331486,439.01348591041,453.46161904762,
Men Senior Open Cat 1/2,DNF,159435,Dom,Comta,,,,150,453.46161904762,
Men Senior Open Cat 1/2,DNF,90390,John,Janneck,Southern California Velo Elite Team,,419309,338.39,453.46161904762,
Men Senior Open Cat 1/2,DNF,42002,Antonio,Tarumoto,Lost Dog Cycling,,243216,390.62,453.46161904762,
Men Senior Open Cat 3,1,43319,Sean,Bird,,,310225,414.67368060484,353.95161156875,
Men Senior Open Cat 3,2,144164,Bradley,Wiggs,,,524493,547.19,358.0846358457,
Men Senior Open Cat 3,3,143903,David,Ellis,HistoryNet CT p/b Base Cartel,,466578,435.86,362.21766012265,
Men Senior Open Cat 3,4,137963,Thomas,Fuller,GS Andiamo - U23,,453463,398.70730140251,366.35068439961,
Men Senior Open Cat 3,5,127319,Brendon,Bolin,Fig Mtn Brew Racing - Santa Ynez Valley Cycling Club,,484673,383.04,370.48370867656,
Men Senior Open Cat 3,6,97223,Duncan,Clark,,,423077,300,374.61673295351,
Men Senior Open Cat 3,7,119604,James,Walker,Plant Power Racing p/b Vegan Athletic,,428881,390.33,378.74975723047,
Men Senior Open Cat 3,8,125088,Jake,Cohen,Fig Mtn Brew Racing - Santa Ynez Valley Cycling Club,,367217,300,382.88278150742,
Men Senior Open Cat 3,9,65205,Treavor,Matsushima,Portland Bicycle Studio,,356667,418.99,387.01580578437,
Men Senior Open Cat 3,10,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,361964,448.66,391.14883006133,
Men Senior Open Cat 3,11,44663,Patrick,Barrett,Velo Club La Grange,,234133,452.25,395.28185433828,
Men Senior Open Cat 3,12,97957,Alexander,Deroche���,Velo Club La Grange,,422362,414.1,399.41487861523,
Men Senior Open Cat 3,13,94413,Taylor,Dawson,Plant Power Racing p/b Vegan Athletic,,417296,420.08,403.54790289219,
Men Senior Open Cat 3,14,159456,Neil,Brown,,,549121,300,407.68092716914,
Men Senior Open Cat 3,15,103971,Alonso,Talbert,ENDO CONCEPT TEAM,,442847,395.34848233331,411.81395144609,
Men Senior Open Cat 3,16,144868,Mark,Fitzgerald,Majestic/Mobbin Cycling,,524170,403.61946040416,415.94697572305,
Men Senior Open Cat 3,17,106051,Jose,Chuc,South Bay Wheelmen,,458935,364.48531705436,420.08,
Men Senior Open Cat 3,18,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,507674,428.69009451384,424.21302427695,
Men Senior Open Cat 3,19,144182,Gil,Ron,iSpeed Racing,,503314,446.13,428.34604855391,
Men Senior Open Cat 3,20,80887,Michael,Szerszunowicz,ENDO CONCEPT TEAM,,392451,491.49,432.47907283086,
Men Senior Open Cat 3,21,127190,Levi,Jefferies,Swami's Cycling Club,,496370,477.94,436.61209710781,
Men Senior Open Cat 3,22,115377,Palle,Gravesen jensen,Velo Club La Grange,,467851,472.15,440.74512138477,
Men Senior Open Cat 3,23,143941,Seth,Totten,,,500066,407.36,444.87814566172,
Men Senior Open Cat 3,24,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,463.59,449.01116993867,
Men Senior Open Cat 3,25,107462,Taylor,Sisson,Carefast,,459519,384.075590401,453.14419421563,
Men Senior Open Cat 3,26,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,459.66246092073,457.27721849258,
Men Senior Open Cat 3,27,137960,Daniel,Park,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,407644,404.33757238763,461.41024276953,
Men Senior Open Cat 3,28,80567,Eddy,Huntsman,Team California Juniors,,393676,526.61,465.54326704649,
Men Senior Open Cat 3,29,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,556.87,469.67629132344,
Men Senior Open Cat 3,30,117937,Tyler,Johnson,Go Fast - Incycle,,423452,471.44,473.80931560039,
Men Senior Open Cat 3,31,139286,Reed,Williams,Pen Velo Racing/Summit Bicycles,,431486,407.12,477.94233987735,
Men Senior Open Cat 3,32,143906,Kory,Cook,,,265761,448.07,482.0753641543,
Men Senior Open Cat 3,33,133051,Frank,Wyer,,,507653,488.35,486.20838843125,
Men Senior Open Cat 3,DNF,106862,Ethan,Fuller,Team California Juniors,,494909,436.23,494.47443698516,
Men Senior Open Cat 3,DNF,1573,Zachary,Labry,Velo Club La Grange,,235849,472.53345309402,494.47443698516,
Men Senior Open Cat 3,DNF,84567,Raymond,Lee,Team Simple Green,,407736,451.03,494.47443698516,
Men Senior Open Cat 3,DNF,72384,Julio,Muromeza,Majestic/Mobbin Cycling,,376980,505.84,494.47443698516,
Men Senior Open Cat 3,DNF,19535,Taylor,Tongate,Team Velosport / Rock n Road Cyclery,,293248,479.46,494.47443698516,
Men Senior Open Cat 3,DNF,137966,Graham,Goldstein,HistoryNet CT p/b Base Cartel,,510481,435.09,494.47443698516,
Men Senior Open Cat 3,DNF,20000,Patrick,Conneely,,,212187,430.61776000665,494.47443698516,
Men Senior Open Cat 3,DNF,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,450.1,494.47443698516,
Men Senior Open Cat 3,DNF,106039,Ronny,Chalk,Impact Racing Team,,160433,439.70588575354,494.47443698516,
Men Senior Open Cat 4,1,126985,Ramon,Ramos,HistoryNet  CT p/b  Base Cartel,,526515,398.36464498738,347.1388745208,
Men Senior Open Cat 4,2,103972,Dan,Beam,Subaru Santa Monica Racing  p/b  Alfa,,442794,400,352.18236915909,
Men Senior Open Cat 4,3,106385,Marcel,Aguiar,SDBC/EMERALD TEXTILES p/b UC Cyclery,,460203,426.83138273309,357.22586379738,
Men Senior Open Cat 4,4,106547,Kevin,Cavallo,FREAKSHOW Aloha Cycling Team,,432060,496.36197355441,362.26935843568,
Men Senior Open Cat 4,5,106384,Mark,Tripp,Big Orange Cycling p/b Beachbody Performance,,459916,381.3,367.31285307397,
Men Senior Open Cat 4,6,127246,Daniel,Beltran,South Bay Wheelmen,,496573,465.36278252088,372.35634771226,
Men Senior Open Cat 4,7,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,431.21,377.39984235056,
Men Senior Open Cat 4,8,127174,Charles,Herndon,,,481758,400,382.44333698885,
Men Senior Open Cat 4,9,136357,Blake,Christianson,Monster Media Racing,,503722,472.29,387.48683162714,
Men Senior Open Cat 4,10,133193,Andrew,Engel,D9 Foundation / DNA RACE TEAM,,488893,415.36,392.53032626543,
Men Senior Open Cat 4,11,150809,Fernando,Hernandez,San Diego Bicycle Club,,502499,413.99624894043,397.57382090373,
Men Senior Open Cat 4,12,130551,Gilles,Merckx,G S Adams Avenue Bicycles,,499110,457.28,402.61731554202,
Men Senior Open Cat 4,13,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,478354,503.79,407.66081018031,
Men Senior Open Cat 4,14,129235,Eric,Sasse,,,498282,434.8,412.70430481861,
Men Senior Open Cat 4,15,106071,Kyle,Chromy,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,425661,400,417.7477994569,
Men Senior Open Cat 4,16,127956,Kelly,Lumgair,iSpeed Racing,,496494,443.74,422.79129409519,
Men Senior Open Cat 4,17,115277,Sam,Selfridge,Velo Club La Grange,,459936,388.95,427.83478873348,
Men Senior Open Cat 4,18,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,539.81,432.87828337178,
Men Senior Open Cat 4,19,126977,Rj,Valera,FREAKSHOW Aloha Cycling Team,,492740,446.85999229175,437.92177801007,
