Race Name,Race Date,Category Name,Place,Total Racers,Points
Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,1,11,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,DNF,56,523.125,
Starr Road Summer TT Series - Week 3,2021-06-16,Road Bike - Men,1,11,,
NY Capital Region Road Race,2021-07-10,Juniors (15-18),4,8,341.25,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,5,53,388.69881447843,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,11,64,397.66310758357,
Hatfield Road Race,2022-04-30,Cat 4,25,51,413.04347826087,
CRCA Bear Mountain Classic,2022-05-7,Men Junior 17-18,2,5,,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,9,41,364,
Hatfield Road Race,2023-04-8,Men Cat 4,6,39,357.79043482936,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,1,67,369.35195610441,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,4,32,375.21905142447,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,15,33,391.77809981982,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,16,36,307.04698895961,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Junior Men,2,6,326.66666666667,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,14,60,356.60384334043,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,23,37,349.93728265097,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,20,28,347.37831202467,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,17,23,369.05142089627,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,15,21,335.29184112432,
