Race Name,Race Date,Category Name,Place,Total Racers,Points
White Mountain Cycling Classic,2013-06-23,Women Cat 4,9,10,667.47442233562,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,11,16,635.68283241217,
Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,19,21,583.23001420827,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),21,27,685.47901069055,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,29,41,586.56812,
Myles Standish State Forest Road Race,2014-04-13,Women C4,10,34,523.33870408798,
Nutmeg Classic Criterium,2014-06-7,Women 4,2,12,514.16986666667,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,8,32,484.73605667167,
Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,11,23,446.57,
34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),4,14,503.69566666667,
Balloon Festival Criterium,2014-08-17,Women Cat1-4,2,8,477.50175256784,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,17,28,586.09475,
SMCC Spring Crit Series,2015-04-5,Men cat 4/5,15,16,525.17706571104,
Nutmeg Classic Criterium,2015-06-6,Women 4,1,20,442.527,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,3,27,442.06872928239,
Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,14,21,496.62435942111,
35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,4,21,479.07165341871,
Scarborough Crit Series,2016-04-17,WOMEN 1-2-3-4,2,9,424.11601710236,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,18,32,552.13146153846,
Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,10,27,485.67532291667,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Women Cat 4,1,8,442.974,
Scarborough Crit #5,2018-05-6,Women Open,11,13,527.02311111111,
2021 Music City Crits,2021-08-4,Women Cat4/5,2,5,,
