First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Grenier,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,20,27,456.9685,
Benjamin,Grenier,Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,24,33,362.77822600594,
Benjamin,Grenier,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,42,90,299.17879372727,
Benjamin,Grenier,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,22,52,362.74357142857,
Benjamin,Grenier,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,4,55,331.04430336025,
Benjamin,Grenier,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,1,52,326.82197804923,
Benjamin,Grenier,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,10,55,369.20682483149,
Benjamin,Grenier,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,12,55,397.27868564758,
Benjamin,Grenier,Lake Sunapee Road Race,2014-05-17,Men Cat 4,1,50,332.90539168314,
Benjamin,Grenier,Blue Hills Classic,2014-05-4,Men Cat 4B,18,37,464.26434477114,
Benjamin,Grenier,Blue Hills Classic,2014-05-4,Men Cat 4A,18,41,436.7334875,
Benjamin,Grenier,Myles Standish State Forest Road Race,2014-04-13,Men C4,14,45,397.44578368845,
Benjamin,Grenier,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,15,74,393.60612068966,
Kyle,Rancourt,GMSR GC,2013-09-2,Men 4/5 Open,5,29,353.1436985142,
Benjamin,Grenier,GMSR GC,2013-09-2,Men 4/5 Open,8,29,380.43912292718,
Benjamin,Grenier,GMSR Stage 4,2013-09-2,Men 4/5 Open,5,49,370.70652189503,
Kyle,Rancourt,GMSR Stage 4,2013-09-2,Men 4/5 Open,12,49,419.25395656851,
Kyle,Rancourt,GMSR Stage 3,2013-09-1,Men 4/5 Open,8,49,354.86412109862,
Benjamin,Grenier,GMSR Stage 3,2013-09-1,Men 4/5 Open,13,49,384.26857517227,
Kyle,Rancourt,GMSR Stage 2,2013-08-31,Men 4/5 Open,10,49,401.3025,
Benjamin,Grenier,GMSR Stage 2,2013-08-31,Men 4/5 Open,12,49,407.35083333333,
Kyle,Rancourt,GMSR Stage 1,2013-08-30,Men 4/5 Open,3,49,333.74868944782,
Benjamin,Grenier,GMSR Stage 1,2013-08-30,Men 4/5 Open,8,49,359.59898730059,
Neal,Coughlin,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,17,42,388.79980555556,
Scott,White,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,1,85,295.0435,
Kyle,Rancourt,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,26,85,382.07873571429,
Jackson,Marshall,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,35,85,382.07873571429,
Neal,Coughlin,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,57,85,453.41909285714,
Neal,Coughlin,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,35,77,304.81552631579,
Neal,Coughlin,White Mountain Cycling Classic,2013-06-23,Men Cat 4,2,30,346.5778722068,
Kyle,Rancourt,White Mountain Cycling Classic,2013-06-23,Men Cat 4,7,30,373.34723324082,
Jackson,Marshall,White Mountain Cycling Classic,2013-06-23,Men Cat 4,25,30,469.71693296328,
Neal,Coughlin,Harlem Skyscraper Criterium,2013-06-16,4 Men,4,66,359.85621212121,
Benjamin,Grenier,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,6,54,342.54540972222,
Jackson,Marshall,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,19,54,387.52170833333,
Neal,Coughlin,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,28,54,418.65914583333,
Benjamin,Grenier,Lake Sunapee Road Race,2013-05-16,4,12,57,369.12203472222,
Neal,Coughlin,Lake Sunapee Road Race,2013-05-16,4,29,57,438.50552777778,
Kyle,Rancourt,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,12,75,365.209,
Neal,Coughlin,Hunter Mountain Classic,2013-05-11,Men Cat 4,33,70,443.04931333268,
Benjamin,Grenier,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,6,68,391.39326960784,
Kyle,Rancourt,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,21,68,444.94157843137,
Benjamin,Grenier,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,1,27,374.14535944444,
Kyle,Rancourt,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,2,27,383.82648564103,
Neal,Coughlin,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,2,37,341.4387037037,
Jackson,Marshall,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,28,37,446.14611111111,
Neal,Coughlin,Bethel CDR Gold Race,2013-03-24,Men Cat 4,37,40,472.76100119529,
