First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,Thomas,Esparto Time Trial,2014-08-24,Men Master 55+,7,9,476.98777839386,
Kelly,Thomas,Esparto Time Trial,2014-08-24,Women 1/2/3,2,2,,
Kelly,Thomas,Steve Dunlap Time Trial,2014-06-8,Women Cat 3 Open  (30 Kilometers),2,8,399.43593767199,
Brandon,Lowe,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,50,52,604.67668589744,
Brandon,Lowe,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,99,104,605.3440224359,
Brandon,Lowe,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,100,104,605.3440224359,
Troy,Prather,Esparto Time Trial,2013-09-1,Men Cat 5,3,3,,
Allen,Robertson,Winters Road Race,2013-08-24,Men Cat 5 Master 35+,32,44,490.24381818182,
Bradley,Thomas,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,33,47,481.92,
John,Bridges,Winters Road Race,2013-08-24,Men Cat 5,28,33,568.4520053263,
Bradley,Thomas,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,15,37,414.22280707806,
Vincent,Kam,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 5,13,34,458.31202939275,
Kelly,Thomas,Northern California / Nevada District TT Champions,2013-06-9,Women Master  30-34,3,4,,
Bradley,Thomas,Northern California / Nevada District TT Champions,2013-06-9,Men Master  60-64,4,7,458.636425,
Kimberly,Thomas,Steve Dunlap Time Trial,2013-06-1,Women Master  55+,2,3,,
Bradley,Thomas,Steve Dunlap Time Trial,2013-06-1,Men Master  55+,9,16,425.22133527451,
Walter,Ham,Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,6,28,448.00722422977,
Walter,Ham,Golden State Race Series - Crit,2013-05-4,Men Cat 5 Elite Open,4,29,433.79846428571,
Walter,Ham,Bariani Road Race,2013-03-17,Men Cat 5,41,51,554.37001362866,
Allen,Robertson,Bariani Road Race,2013-03-17,Men Cat 5,47,51,576.11801908012,
Walter,Ham,Land Park Criterium,2013-03-16,Men Cat 5,44,50,557.14077139302,
Matthew,Lee,Merco Cycling Classic ,2013-03-2,Men Cat 4,15,29,433.35,
Walter,Ham,Merco Cycling Classic ,2013-03-2,Men Cat 5,9,18,484.15843176577,
Ricardo,Stephen,Merco Cycling Classic ,2013-03-2,Men Cat 5,16,18,595.04940940535,
Matthew,Lee,Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,2,12,370.82,
Matthew,Johnston,Original Merced Criterium,2013-02-24,Men Cat 3,17,29,363.94942857143,
Troy,Prather,Esparto Time Trial,2012-09-2,Men Cat 5  ,3,3,,
Bryan,Pro,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,29,47,434.66503623188,
Blake,Thomas,Winters Road Race,2012-08-25,Men Cat 5  ,21,51,472.45440665477,
Matthew,Lee,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,24,48,519.23619548374,
Patrick,Monroe,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 3  ,13,15,376.49868391693,
Bryan,Pro,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 3  ,14,15,383.76042070032,
Juan,Vicondoa,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Merckx style ,17,20,531.67775044057,
Allen,Robertson,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 5  ,19,24,537.5,
Charlie,Kharsa,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,23,24,497.4437070958,
Matthew,Johnston,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,12,25,344.39084722222,
Matthew,Johnston,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,13,29,357.52607005091,
Vincent,Kam,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,14,47,460.99794346281,
Matthew,Johnston,Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2/3 Master 35-99,9,12,355.95066666667,
Matthew,Lee,Big Creek Lumber Criterium ,2012-06-30,Men Cat 4/5  ,9,15,491.00280699822,
Walter,Ham,Big Creek Lumber Criterium ,2012-06-30,Men Cat 4/5  ,15,15,577.64159293153,
Matthew,Johnston,Big Creek Lumber Criterium ,2012-06-30,Men Cat 3  ,7,9,381.837,
Matthew,Johnston,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,8,26,327.786,
Matthew,Johnston,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,15,40,339.29801368999,
Stephen,Ricardo,Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,30,30,593.93373470115,
Matthew,Johnston,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,48,74,356.98085585586,
Matthew,Johnston,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,18,41,348.77854502896,
Matthew,Johnston,Panoche Valley Road Race,2012-04-29,Men E 3  ,30,34,400.41761548189,
Matthew,Johnston,Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,11,37,315.07144764793,
Matthew,Johnston,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,12,35,319.73461059947,
Matthew,Johnston,Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,25,38,370.01267927763,
Vincent,Kam,Bariani Road Race,2012-03-18,Men Cat 5  ,14,44,469.31818181818,
Vincent,Kam,Land Park Criterium,2012-03-17,Men Cat 5  ,8,37,425.91130167502,
Matthew,Johnston,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,6,51,311.9307568,
Matthew,Johnston,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,3,58,341.81127980546,
Gary,Phelps,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,33,40,545,
Matthew,Johnston,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,3,58,341.81127980546,
Gary,Phelps,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,33,40,545,
Matthew,Johnston,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,3,58,341.81127980546,
Gary,Phelps,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,33,40,545,
Matthew,Johnston,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,3,58,341.81127980546,
Gary,Phelps,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,33,40,545,
Matthew,Lee,Original Merced Criterium,2012-02-26,Men Cat 5 Master 35-99,1,12,428.85788690476,
Matthew,Johnston,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,4,50,350.01726353991,
Bradley,Thomas,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,6,50,367.89606496153,
Matthew,Johnston,Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,6,23,375.53891038924,
Vincent,Kam,Pine Flat Road Race,2012-02-19,Men Cat 5  ,14,30,490,
Matthew,Johnston,Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,1,38,338.3410704754,
Bradley,Thomas,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,20,28,536.70255802187,
Kelly,Thomas,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,4,26,530.76923076923,
Bradley,Thomas,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,25,30,561.66029747673,
Kelly,Thomas,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,18,31,612,
Matthew,Lee,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,10,51,453.7,
Troy,Prather,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,29,51,521.703125,
Theo,Buckendorf,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,32,51,521.703125,
Bradley,Thomas,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,15,30,493.14885583592,
Kelly,Thomas,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,5,33,532.5,
Matthew,Johnston,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,1,36,344.43475803264,
Dennis,Pellissier,Knights Ferry Road Race,2012-02-4,Men Master  55-99,24,28,564.95297597484,
Matthew,Johnston,Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,57,59,457.88844871795,
Kelly,Thomas,Esparto Time Trial,2011-09-4,Women Cat 4  ,3,14,535.71428571429,
Karen,Baker,Esparto Time Trial,2011-09-4,Women Cat 4  ,8,14,600,
Kimberly,Thomas,Esparto Time Trial,2011-09-4,Women Cat 4  ,9,14,612.85714285714,
Troy,Prather,Esparto Time Trial,2011-09-4,Men Cat 5  ,8,11,525.43061755952,
Bradley,Thomas,Esparto Time Trial,2011-09-4,Men Master  55-99,4,10,462.89721665929,
Matthew,Johnston,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,4,28,351.75259909784,
Troy,Prather,Winters Road Race,2011-08-27,Men Master 35+ Cat 5,41,53,543.43455128205,
Bradley,Thomas,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,33,51,480.1972,
Matthew,Johnston,Old Town Clovis Criterium,2011-08-21,Men - Masters 35-39,12,21,337.3727037037,
Matthew,Johnston,Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,3,19,355.498375,
Matthew,Lee,Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,8,48,446.875,
Omir,Torres,Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,15,48,468.75,
Charles,Bonneau,Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,48,48,529.6875,
Matthew,Johnston,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,7,28,409.86669569883,
Matthew,Johnston,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 4 Master 35-99 ,3,13,357.46164814815,
Matthew,Johnston,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 B  ,5,15,414.71403312275,
Kelly,Thomas,Northern California/Nevada Time Trial Championship,2011-06-12,Women Cat 4   ,3,4,,
Bradley,Thomas,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  55-59 ,7,8,546.65329252849,
Kimberly,Thomas,Northern California/Nevada Time Trial Championship,2011-06-12,Women Master   ,4,5,,
Gary,Phelps,California Classic Criterium,2011-05-21,Men Cat4/5   ,29,54,473.34226234568,
Gary,Phelps,Modesto Criterium,2011-05-14,Men Cat4/5   ,31,30,520.13617534979,
Bradley,Thomas,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,24,56,520.12869264984,
Gary,Phelps,Turlock Lake Road Race,2011-04-9,Men Cat 5 Open  ,2,15,450.83168230735,
Troy,Prather,Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 35-99 ,17,22,560,
Sky,Baucom-pro,Bariani Road Race,2011-03-27,Women Cat 4   ,36,51,627,
Omir,Torres,Bariani Road Race,2011-03-27,Men Cat 5   ,28,43,526.78571428571,
Gary,Phelps,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,25,34,553.57142857143,
Matthew,Lee,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,36,34,580.35714285714,
Bradley,Thomas,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,22,46,466.34884450914,
Dennis,Pellissier,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,46,46,466.34884450914,
Troy,Prather,Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,5,35,442.64705882353,
Gary,Phelps,Snelling Road Race,2011-02-26,Men Cat 5   ,17,38,527.63157894737,
Matthew,Johnston,Modesto Road Race,2010-05-16,Men 5   ,2,36,406.16744071438,
Bradley,Thomas,Modesto Road Race,2010-05-16,Men 5   ,15,36,477.92175075633,
Dennis,Pellissier,Modesto Road Race,2010-05-16,Men 5   ,29,36,538.63693617643,
Shun,Yao,Modesto Road Race,2010-05-16,Men 5   ,33,36,538.63693617643,
Matthew,Johnston,1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,6,50,435.22413333333,
Matthew,Johnston,Sonora Road Race,2010-05-2,Men 5   ,10,26,472.42788461538,
Dennis,Pellissier,Sonora Road Race,2010-05-2,Men 5   ,21,26,548.25120192308,
Matthew,Johnston,Wards Ferry Road Race,2010-03-27,Men 5   ,11,33,471.875,
Dennis,Pellissier,Wards Ferry Road Race,2010-03-27,Men 5   ,28,33,535.15625,
Matthew,Johnston,Hanford Criterium,2010-03-21,Men 4/5   ,31,53,417.30769230769,
Matthew,Lee,Hanford Criterium,2010-03-21,Men 4/5   ,52,53,417.30769230769,
Dennis,Pellissier,Hanford Criterium,2010-03-21,Men 4/5   ,54,53,417.30769230769,
Shun,Yao, Land Park Criterium,2010-03-21,Men 5   ,30,44,523.86363636364,
Matthew,Johnston,Orosi Road Race,2010-03-20,Men 5   ,8,15,512.5,
Dennis,Pellissier,Orosi Road Race,2010-03-20,Men MR Master 55-99 ,12,11,560,
Shun,Yao,Bariani Road Race,2010-03-20,Men 5   ,40,49,523.4375,
Bradley,Thomas,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,11,46,457.60869565217,
Matthew,Johnston,Pine Flat Road Race,2010-02-14,Men 5   ,19,28,537.5,
Matthew,Johnston,Cantua Creek Road Race,2010-02-13,Men 5   ,13,45,,
Dennis,Pellissier,Cantua Creek Road Race,2010-02-13,Men 5   ,40,45,,
Troy,Prather,Folsom Early Bird Crit,2010-01-30,Men 5   ,46,49,527.71739130435,
