First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,C hackleman,Criterium Championships,2014-08-2,Masters Men 60+,1,9,468.85485916667,
Thomas,C hackleman,Vancouver Criterium,2014-07-27,Masters Men 40+,26,28,407.27272727273,
Thomas,C hackleman,Vancouver Criterium,2014-07-27,Category 3 Men,16,26,311.68193939394,
Jodie,Bolt,High Desert Omnium - Time Trial,2014-07-6,Women 3,2,3,,
Jodie,Bolt,High Desert Omnium - OBRA Road Championships,2014-07-5,Women 3,2,2,,
Luke,Bolt,High Desert Omnium - OBRA Road Championships,2014-07-5,Junior,2,2,,
Jeffrey,Patterson,Mary's Peak Hillclimb,2014-06-14,Masters Men 60+,3,12,493.87097532604,
Thomas,C hackleman,Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,11,20,459.37099481481,
Beth,Graff,As the Raven Flies... only longer,2014-04-26,Masters Women 50+,1,6,471.28,
Jodie,Bolt,Jack Frost TT,2014-02-23,Women 3,5,6,519.39633333333,
Jeff/steve,Patterson/matson,Jack Frost TT,2014-02-23,Tandem,3,11,546,
Jeffrey/steve,Patterson/matson,Jack Frost TT,2014-02-23,Tandem,9,11,654,
Beth,Graff,Jack Frost TT,2014-02-23,Masters Women 50-59,2,11,523.95657979551,
Jodie,Bolt,Jack Frost TT,2014-02-23,Masters Women 50-59,3,11,555.46743484663,
Larry,Baker,Jack Frost TT,2014-02-23,Masters Men 50-59,9,35,414.26470588235,
Luke,Bolt,Jack Frost TT,2014-02-23,Junior Men 13-14,2,3,,
Thomas,C hackleman,Gresham Criterium,2013-08-17,Men Category 3,17,28,320.45454545455,
Thomas,C hackleman,Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,9,29,326.13392857143,
Rick,Roof,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,10,21,443.25,
Jodie,Bolt,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Women 3,3,7,472.96633333333,
Jeffrey,Patterson,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 60+,2,14,460.58429258471,
Jodie,Bolt,High Desert Omnium - Time Trial,2013-07-6,Women 3,2,3,,
Jeffrey,Patterson,High Desert Omnium - Time Trial,2013-07-6,Masters Men 60+,2,4,,
Steve,Matson,High Desert Omnium - Time Trial,2013-07-6,Masters Men 50+,5,11,436.41162504128,
Steve,Matson,High Desert Omnium - Criterium,2013-07-6,Masters Men 50+,10,12,538.88605381313,
Thomas,C hackleman,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 60+,1,6,471.89824378111,
Steve/jeffrey,Matson/patterson,Deschutes River Valley TT Festival,2013-04-28,Tandem Men,1,1,,
Steve/jeffrey,Matson/patterson,Deschutes River Valley TT Festival,2013-04-27,Tandem Men,1,1,,
Jodie,Bolt,Jack Frost TT,2013-02-24,Masters Women 50-59,2,11,556.41244973465,
Phillip,Bolt,Jack Frost TT,2013-02-24,Junior Men 15-16,5,5,,
Luke,Bolt,Jack Frost TT,2013-02-24,Junior Men 13-14,6,6,600.40232847638,
Steve/jeffrey,Matson/patterson,OBRA TT,2012-08-12,Tandem,1,5,,
Jordan,Bressler,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,33,52,426.19127039745,
Jordan,Bressler,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,8,52,365.64633579379,
Jordan,Bressler,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,35,55,427.75560337734,
Thomas,Hackleman,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,37,47,429.6952272615,
Steve/jeffrey,Matson/patterson,Jack Frost TT,2012-02-26,Tandem,1,3,,
Jeff,Patterson,OBRA TT,2011-06-12,Masters Men 60-64,4,11,517,
Jeffrey,Patterson,Silverton RR Champs,2011-05-15,Masters Men 60+,2,8,513.33333333333,
Jeffrey,Patterson,Co-Motion TT/Tandem TT Champs,2011-05-8,Masters Men 60+,1,3,,
Steve,Matson,Co-Motion TT/Tandem TT Champs,2011-05-8,Masters Men 50+,2,6,420,
Steve/jeffrey,Matson/patterson,Jack Frost Time Trial,2011-02-20,Tandem,2,4,,
Travis,Dutton,Jack Frost Time Trial,2011-02-20,Men 4/5,33,61,454.5,
Jodie,Bolt,Jack Frost Time Trial,2011-02-20,Masters Women 40-49,4,15,493.29573498364,
Mark,Underwood,Jack Frost Time Trial,2011-02-20,Masters Men 60+,2,15,404.84097462062,
Larry,Baker,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,10,31,401.06812506195,
Darol,Tuttle,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,44,53,412.22609659114,
Jeffrey,Patterson,OBRA Hillclimb TT,2010-08-15,Masters Men 60+,4,12,,
Rick,Zimmerman,Longview Grand Prix Criterium,2010-08-14,Masters 35+ 4/5,3,13,,
Rick,Zimmerman,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,40,40,,
Michael,Mellinger,Vancouver Courthouse Criterium,2010-08-1,Masters Men 40+,12,19,,
Michael,Mellinger,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,12,33,,
Rick,Zimmerman,Monday PIR #14,2010-07-19,Novice Men,9,18,489.35812962963,
Rick,Zimmerman,Monday PIR #9,2010-06-14,Novice Men,8,24,466.48986449452,
Larry,Baker,OBRA TT,2010-06-13,Masters Men 55-59,6,13,,
Choi,Halladay,Cherry Pie,2010-02-13,Men 4/5 40+,6,43,398.57142857143,
Darol,Tuttle,Cherry Pie,2010-02-13,Men 4/5 40+,27,43,466.07142857143,
Alex,Walker,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,45,86,,
John,Rodgers,Vancouver Courthouse Criterium,2008-07-27,Men Category 4,28,35,,
Alex,Walker,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,62,88,,
Jeffrey,Patterson,OBRA Road Race,2008-06-14,Masters 60+,4,11,,
Thomas,Hackleman,OBRA Road Race,2008-06-14,Masters 50-59,13,26,,
Rich,Elgin,Estacada Time Trial,2008-04-13,Masters Men 40-49,20,23,,
Rich,Elgin,Estacada Time Trial,2008-04-13,Category 4 Men,15,20,,
Ben,Sligar,Piece of Cake Road Race,2008-03-30,Men 4,3,34,,
Matthew,Swanson,Piece of Cake Road Race,2008-03-30,Men 4,24,34,,
Rich,Elgin,Piece of Cake Road Race,2008-03-30,Masters 4/5,43,56,,
Larry,Baker,Piece of Cake Road Race,2008-03-30,Masters 4/5,50,56,,
John,Rodgers,Piece of Cake Road Race,2008-03-30,Category 5 Men,13,56,,
Rich,Elgin,Cherry Pie RR,2008-02-17,Men 4/5 40+,10,63,,
Larry,Baker,Cherry Pie RR,2008-02-17,Men 4/5 40+,62,63,,
John,Rodgers,Cherry Pie RR,2008-02-17,Men 4/5 40+,63,63,,
Thomas,Hackleman,Eugene Celebration - Maxon Road Race,2007-09-1,Masters 45+,6,15,,
Jeffrey,Patterson,Eugene Celebration - Maxon Road Race,2007-09-1,Masters 45+,15,15,,
Rich,Elgin,Mary's Peak HC TT,2007-08-18,Masters Men 3/4/5: 40-44,3,5,,
Rich,Elgin,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,45,66,,
Andrew,Williams,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,60,66,,
Matt,Stevens,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,74,87,,
Rich,Elgin,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,76,78,,
Thomas,Hackleman,Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,10,37,,
Larry,Baker,Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,26,37,,
John,M. sacco,Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,28,37,,
Larry,Baker,Piece of Cake,2007-04-1,Men Category 5,27,40,,
Thomas,Hackleman,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,4,36,,
Thomas,Hackleman,Woodland Road Race,2006-08-20,Masters 40+,4,20,,
Tim,Andruss,Jack Frost Time Trial,2006-02-26,Masters Men 40-49,31,45,,
