Race Name,Race Date,Category Name,Place,Total Racers,Points
Wachusett Hillclimb,2014-05-10,Open Men,150,169,342.88526785714,
Jamestown Classic,2014-10-13,Junior Boys 15-16,1,13,379.60578406605,
Swamp Classic - TT,2015-02-21,Men Collegiate B,6,13,439.79179934479,
Swamp Classic - RR,2015-02-21,Men Collegiate B,7,25,422.27739509991,
Swamp Classic - Crit,2015-02-22,Men Cat 4,9,29,415.3125,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,5,32,395.03446987179,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,6,35,398.67163942516,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,28,38,467.55928589879,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,DNF,40,497.88977157667,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,26,35,464.39640625,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,DNF,36,501.87785768594,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,3,34,370.64374121843,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Juniors 9-18 Cat 15,3,22,403.63426666667,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,DNF,46,545.00280287159,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,34,57,438.79030511643,
Killington Mountain School Time Trial,2015-04-23,boys a,9,23,410.91022727273,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,DNF,31,528.83888888889,
The Holderness School Road Race,2015-04-29,boys a,8,22,407.58141334879,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,20,68,394.5914500768,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,2,23,363.93893939394,
The Profile Individual Time Trial,2015-05-6,boys a,DQ,21,513.5305,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,5,64,337.35975331254,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,5,48,394.12552494331,
Bear Mountain Classic,2015-05-10,Men Cat 4,2,99,358.54067378258,
The Profile School Road Race,2015-05-13,boys a,14,18,477.06407046789,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,4,37,335.88799565972,
2015 Ken Harrod Road Race,2015-05-30,Men 3,15,41,378.59952864583,
Nutmeg Classic Criterium,2015-06-6,Cat 3,10,43,351.96116130952,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,DNF,40,463.55226470588,
Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,1,25,340.986,
Exeter Classic,2015-06-23,Men Pro 1/2/3,DNF,94,386.06535470085,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,37,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,14,92,358.65461650113,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,56,75,456.20857828544,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,DNF,75,548.42486878924,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,14,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,14,86,,
Jefferson Cup Road Race,2016-04-3,Men 1-23,62,70,409.71470952381,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,DNF,70,484.99125252525,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,69,69,,
All American Road Race,2016-04-30,Men  Category 3 Cat,5,36,335.18092156863,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,2,27,319.95276923077,
Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,15,23,384.27540909091,
James Beazell Wintergreen Ascent,2016-05-7,Men Juniors 17-18,4,7,409.62333368805,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,37,73,355.77004799738,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,9,39,312.54170175439,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,2,47,343.28078004535,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,5,33,330.74773076923,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,8,101,327.47377777778,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,4,92,318.22583145363,
Concord Criterium,2016-08-6,Men Pro/1/2,DNF,31,402.81428571429,
Witches Cup,2016-08-10,Men Pro/1/2/3,17,82,333.43469799499,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,15,22,491.70888888889,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 1/2/3,DNF,27,424.56962962963,
NEOCycle CWRU Cycling Criterium,2016-09-10,Junior 1-18 Open,1,6,361.87,
Purdue University Road Race,2017-04-1,Men A,DNF,35,419.62555555556,
Notre Dame Cycling Classic,2017-04-2,Men A,15,34,343.90526470588,
MSU Strade Marrone and ITT,2017-04-8,Men A,6,16,375.23538095238,
University of Michigan Criterium,2017-04-9,Men A,12,17,408.2260625,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,DNF,41,417.25071428571,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,DNF,43,432.46574184797,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,17,58,372.59723809524,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,22,75,313.46521505376,
Tour of Somerville,2017-05-29,Men Cat2/3,7,158,318.83185087719,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,22,41,375.58244444444,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,16,65,324.02579487179,
Exeter Classic,2017-06-20,Men Pro/1/2/3,18,87,343.77150862069,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,5,65,292.3364546851,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,5,61,281.633275,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,12,61,311.82060936508,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,25,64,317.19681808643,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,54,62,371.49831666667,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,3,28,299.00957142857,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,6,53,292.69207692308,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,11,76,287.15888888889,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,DNF,46,486.97642857143,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,22,65,311.40308,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 1/2,DNF,17,437.78503803644,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,86,78,413.96662331305,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,DNF,78,453.96335294118,
Races at the Lake,2018-04-21,Men M Cat 1/2/3,4,22,335.2974824267,
Races at the Lake,2018-04-28,Men Cat 1/2/3,6,27,321.437875,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,DNF,23,477.52918518519,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,3,41,297.156,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,15,76,304.45539215686,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,11,68,320.82950320168,
Exeter Classic,2018-06-26,Men Pro/1/2/3,13,107,324.64048856699,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,8,81,296.74740364583,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,17,61,352.1871483306,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,17,66,335.61726811594,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,3,41,302.42441111111,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,18,69,294.50856749576,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,26,60,327.44650118816,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,64,65,413.54894270833,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,12,60,270.46447222222,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,22,72,302.15195646806,
Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,10,21,416.27765,
Races at the Lake ,2019-04-20,Men M Cat 1/2/3,8,30,341.1310327381,
Races at the Lake ,2019-04-20,Men U23,1,2,,
Races at the Lake,2019-04-27,Men M Cat 1/2/3,DNF,30,456.25387179487,
Races at the Lake,2019-04-27,Men U23,DNF,4,,
Black Fork Gravel Grinder,2019-05-4,Male 29 & Under,6,14,384.43353254614,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,44,67,370.86217361111,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,28,41,416.34392156863,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,27,85,327.94727027027,
CCNS Kermis,2019-06-14,Men Pro/1/2/3,5,31,318.31367445055,
Wells Ave,2019-06-16,Race A,2,30,354.21888888889,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,DNF,63,420.40834,
Wells Ave,2019-06-30,Race A,2,33,321.0509375,
Longsjo Classic,2019-07-7,Men Pro/1/2,DNF,45,474.80055555556,
Exeter Classic,2019-07-9,Men Pro/1/2/3,DNF,92,547.19915445592,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,35,64,403.7222962963,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,DNF,105,431.70721875,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,15,100,297.73066666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,DNF,94,442.88696825397,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,27,87,292.93469512195,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,7,85,251.33371428571,
Concord Criterium,2019-08-3,Men Cat 1/2/3,4,40,307.9405,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,8,34,338.38236363636,
Wells Ave,2019-09-1,Race A,2,23,350.30651515152,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,26,92,370.45271875,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,15,45,328.3,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,2,70,279.35139047619,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,2,24,295.05762971999,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,1,30,288.70816666667,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,1,33,291.16462807862,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,2,21,297.77375878393,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,10,114,131.44736842105,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,3,61,143.76594135295,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,13,84,295.72267897293,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,10,95,293.67942371411,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,1,37,306.57886509235,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,17,55,142.31481481481,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,11,53,137.11538461538,
Giro D' Grafton,2021-06-19,Men Pro/1/2,5,59,130.94827586207,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,5,59,130.94827586207,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,7,57,132.85714285714,
Tour of Hartland,2021-06-23,Men Pro/1/2,1,67,127.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,54,81,163.31081081081,
Highlands Criterium,2021-06-26,Men Pro/1/2,57,68,168.67647058824,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,12,49,138.95833333333,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,4,20,228.3517089273,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,DNF,36,390.36018939686,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,29,61,306.2802945827,
