Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men collegiate C  ,12,15,542.85714285714,
Bicycle Haus Criterium,2012-01-28,Men Cat C  19-99,3,8,475,
The TriFecta Omnium - TT,2012-03-10,Men CAT C COLLEGIATE 23-34,2,3,,
The TriFecta Omnium - Crit,2012-03-10,Men CAT C SENIOR 23-34,1,3,,
The TriFecta Omnium - RR,2012-03-11,Men CAT C SENIOR 23-34,1,3,,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,16,35,491.17647058824,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,16,35,491.17647058824,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,21,25,559.02281746032,
Criterium at DC Ranch,2012-05-19,Men Cat 5  ,12,22,500,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 5  16-99,17,47,477.17391304348,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,17,35,421.32042834251,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,38,40,485.60563157895,
2013 UA BioPark Blast,2013-02-2,Men Cat 4,36,42,465.41661917532,
2013 UA BioPark Blast,2013-02-2,Men Cat 3/4/5 MenB,3,3,,
Sun Devil Classic,2013-02-9,Men Cat 3/4/5 MenB,2,2,,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4 B,5,6,445.94990079365,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,28,33,448.16080935652,
Bicycle Haus Criterium,2013-04-27,Men Cat 3/4/5 MenB,2,3,,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,33,45,513.00401423915,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,21,42,482.06538083531,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,34,45,483.329433,
Bicycle Haus Criterium,2014-01-25,Men B Collegiate 35 Minute ,1,2,,
UA Criterium,2014-02-1,Men B Collegiate 45 Minute ,5,6,475.57708848271,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,DNF,62,468.3475,
UA Road Race,2014-02-2,Men B Collegiate 60 Miles ,4,6,,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,14,43,462.50083597884,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,DNF,45,518.94191196642,
McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   B,6,10,504.89001736815,
Sun Devil Criterium,2015-02-8,Men Collegiate 45 Minute  B,7,9,505.53782010735,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,DNF,46,509.45518333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,21,51,427.63506347947,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,20,45,434.60771559118,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,22,42,456.60226644095,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,14,42,410.03679981235,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,19,38,498.03045921581,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,32,51,479.27853865061,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,33,47,509.3382600717,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,33,47,509.3382600717,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,34,42,519.58147619048,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Collegiate   B,5,10,449.40553125719,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,33,39,530.13615595693,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,27,29,533.10428503788,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,41,55,487.62684935897,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,23,38,476.89458333333,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,34,56,470.75710416667,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,26,41,499.47633333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,27,54,449.09309748964,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,28,53,461.63911538462,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,23,47,477.62670289855,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,24,47,466.11673440087,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,42,52,516.72715044784,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,28,34,475.13701746119,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,36,46,498.93191340853,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,DNF,46,526.38433333333,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 4,24,33,495.53531720842,
Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,20,21,530.6757,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,35,40,531.94297528676,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,14,27,507.19638932292,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,34,44,522.90264393751,
Sonoita-Patagonia Time Trial,2017-06-25,Men Cat 4,3,3,,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 4,DNF,22,573.27227777778,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,25,36,488.03848888889,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4,11,17,509.98315937384,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,17,21,583.91083333333,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,24,39,460.23657894737,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,33,41,474.31700373148,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,18,32,459.81850211267,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,26,29,527.75299550572,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,10,26,436.328125,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,21,24,514.63629458067,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 4/5,10,17,476.67949934896,
Highly Falkner South Mountain Time Trial,2019-05-11,Men 9+ Cat 4,5,6,442.13862069217,
Bike the Bluff Omnium,2019-06-15,Men Master 35+,2,3,,
Avondale Criterium,2020-01-19,Men  CAT 4,19,35,466.17165583775,
Avondale Criterium,2020-01-19,Men Cat 3/4,21,46,448.37038888889,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,27,54,457.21406631803,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,42,51,520.64640540866,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 35+,6,6,320,
