Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2011-08-20,Men - 5 ,11,26,484.40104166667,
Mothballs Criterium,2012-01-29,Men Cat 5  ,14,46,467.39130434783,
Boulevard Road Race,2012-02-4,Men Collegiate Cat C,16,28,500,
Red Trolley Classic Criterium,2012-02-5,Category: MC,16,23,528.89442892932,
Fresno State Daulton Road Race,2012-02-11,Category: MC,37,39,575,
Fresno State Kearney Park Criterium,2012-02-12,Category: MC,21,37,563.08662356908,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,17,29,510.71428571429,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,17,29,510.71428571429,
UCLA Hill Climb TT,2012-02-19,Category: MC,4,13,462.5,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,36,44,435.45454545455,
Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,22,33,471.09375,
UCSB Sisquoc Road Race,2012-03-11,Men Cat C Collegiate ,22,24,500.625,
Cal Poly Classic - Crit,2012-04-1,Men C  ,12,19,525.68931606566,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4  ,8,14,422.09287889618,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,30,63,441.40528922897,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,26,50,421.92,
San Ardo Road Race,2012-08-18,Men Cat 4  ,39,45,505.36431191285,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,49,72,442.18005555556,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2/3/4 Collegiate ,14,21,400.2505,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 2/3/4 Collegiate ,17,24,373.07444444444,
Cal Poly Classic - Cirt,2013-02-9,Men B,20,34,411.6936665626,
Cal Poly Classic,2013-02-10,Men B,22,25,448.77574320088,
Juniper Hills Classic ,2013-02-16,Men B,11,20,411.1,
Helms Bakery Culver City Criterium,2013-02-17,Men B,5,26,344.69873076923,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,12,33,426.0639713065,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,5,29,373.18923019433,
UCSB Sisquoc Road Race,2013-03-2,Men B,10,31,391.72426004189,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,22,40,444.13697644928,
UCSB Sisquoc Crit,2013-03-3,Men B,14,30,406.01294811118,
Stanford Home Race - RR,2013-03-9,Men B,18,34,423.4058117731,
Stanford Home Race - Crit,2013-03-10,Men B,21,35,442.85192854622,
Kearney Park Criterium ,2013-03-23,Cat 4,2,28,379.38939393939,
Kearney Park Criterium ,2013-03-23,Men B,10,27,400.22607692308,
Hensley Lake Road Race,2013-03-24,Men B,11,27,421.78416666667,
UC Davis Road Race,2013-04-20,Men B,8,40,408.4793,
UC Davis Criterium,2013-04-21,Men B,21,39,441.26588596491,
San Ardo Road Race,2013-08-17,Men Cat 4,35,40,490.14727192982,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,63,72,521.22309259259,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,18,49,397.66788514254,
Boulevard Road Race ,2014-02-1,Men Cat B Collegiate Sep-99,12,15,482.6199047619,
Cal Poly Classic - TT,2014-02-9,Men B Collegiate ,7,14,448.73572752545,
UCLA Road Race,2014-02-15,Men Cat B Collegiate OPEN,5,10,424.75833333333,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,8,36,404.37966786696,
UC Berkeley Road Race,2014-03-15,Men B Collegiate ,9,20,447.01481481481,
UC Berkeley Criterium,2014-03-16,Men B Collegiate ,12,27,439.09125641026,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,14,74,376.03243678161,
UC Davis Criterium,2014-03-30,Men B  ,13,14,487.79130952381,
Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,5,29,395.21130952381,
Island View Classic Criterium,2014-04-6,Men Cat B Collegiate Open,6,21,403.765,
San Ardo Road Race,2014-08-16,Men 4,DNF,35,538.64841025641,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,10,57,398.4074047619,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,28,63,432.21072413793,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,12,67,383.40615860215,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,19,69,411.1899375,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3/4,13,15,447.98238095238,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 4/5,7,20,433.87043410507,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3/4,12,19,461.52228571429,
CBR Crit Series 1of6,2016-01-24,Cat 4,55,69,521.84244791667,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,7,22,410.82414780753,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,20,43,461.4075625,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,7,31,367.95105027471,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,7,31,367.95105027471,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 4,3,10,399.7515,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 4,3,10,399.7515,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,19,60,404.10431578947,
San Ardo Road Race,2016-08-20,Men Cat 3,24,35,500.71782051282,
University Road Race,2016-08-21,Men Cat 3,15,18,487.7555,
UCLA Road Race,2017-02-11,Men Senior Open Cat 3,17,31,434.03533333333,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,21,32,462.64988888889,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,DNF,23,494.93375,
Cantua Creek Road Race,2018-02-17,Men Cat 3,DNF,27,526.719,
UCLA Road Race,2018-03-3,Men Senior Open Cat 3,DNF,24,509.27980508577,
