Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2011-04-3,Men Category 5   ,10,42,416.11934032248,
Philadelphia Naval Yard Criterium,2011-04-10,Juniors 15-18,1,7,371.112,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,1,46,425,
SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,30,32,505.06745213901,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,36,39,689.58992654971,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,1,41,425,
Tour de Ephrata - Road Race,2011-04-30,Men Category4/5   ,15,26,426.58029102723,
Tour de Ephrata - Criterium,2011-05-1,Men Category4/5   ,2,26,348.6557421799,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY4/5   ,24,24,470.49179834864,
Tek Park Circuit Race,2011-05-8,Junior 15-18,5,16,397.94208333333,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,3,25,361.68085545807,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 4/5   ,DNF,21,522.32025739204,
Hanover Ind. Park Criterium,2011-06-1,Men Juniors  17-18,5,6,438.85595208333,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,1,37,330.56550614586,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 4,22,27,462.89780547711,
Luzerne Criterium,2011-06-12,Cat 4/5,6,26,401.31633333333,
New Bethlehem Criterium,2011-06-18,Cat 4 Men,16,40,454.07282560815,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 4/5,8,18,393.7961361396,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,1,35,337.552,
Dash for Cash Points,2011-07-3,Men Cat 4   ,5,16,382.96574374583,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
JBN Bicycle Race,2011-07-10,Cat 4,1,30,348.51018464432,
Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,1,28,342.61454981665,
Grandview Grand Prix,2011-07-23,Men Category 4  ,3,21,347.88453333333,
Liberty Criterium,2011-07-24,Men 4   ,2,38,319.62746296296,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,3,31,344.75328205128,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,5,48,338.19541666667,
South Jersey Spring Series,2012-03-11,Men Cat 3/4  ,3,12,335.89533423358,
South Jersey Spring Series,2012-03-11,Men Pro/Cat 1/2/3  ,7,18,256.95559609775,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,DNF,88,430.54043261971,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,DNF,52,440.67015682319,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,14,65,225.83553101192,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,30,56,378.73730769231,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,8,49,317.28853653575,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,28,36,321.34012518325,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,2,30,276.51549935918,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,11,46,311.41680434783,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,30,49,364.61954253587,
Oxford Criterium,2012-06-28,Men Category3/4  ,4,24,286.3404899599,
Arsenal Criterium,2012-07-15,Men 3,4,18,295.34671162991,
Liberty Criterium,2012-07-29,Men Category3  ,38,50,388.88476041667,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,4,29,320.60483333333,
South Jersey Spring Series,2013-03-10,Men Cat1/2/3 Open,13,16,319.88488985841,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,7,30,311.2212,
Ronde Van Mullica,2013-04-7,Men Category3,31,31,377.23848426621,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,1,53,272.40233333333,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,1,41,283.24266666667,
Piscitello Law Great Valley Criterium,2013-05-5,Men 3,23,24,418.33805555556,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,7,42,311.20976190476,
Harlem Skyscraper Criterium,2013-06-16,3 Men,14,61,294.78915555556,
Cycledrome Criterium,2013-08-3,CATEGORY 3,6,28,319.15659722222,
South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,3,25,319.87110133613,
South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,2,26,311.91076923077,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,9,62,327.34069354839,
Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,5,24,319.337,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,1,23,312.48423410836,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,63,80,381.44561278688,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,2,50,296.43744,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,1,57,308.87016666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,5,23,326.52772727273,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,3,77,290.03105263158,
Tour of Somerville,2014-05-26,Men Cat 3  ,3,98,273.09329478458,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,4,37,311.57597222222,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,45,51,452.7115,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,DNF,48,436.916825,
42nd CAROLINA CUP,2014-09-7,Men  Junior1518,3,4,,
Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,5,16,308.29830568033,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,23,55,332.56611985695,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,33,56,321.52943284493,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,4,29,292.4078452381,
Tour of Somerville,2015-05-25,Men Cat 2,26,68,307.81176102811,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,3,49,293.59394212963,
Liberty Criterium,2015-07-26,Men 1-23,27,53,361.91211538462,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,18,66,257.51668895005,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,28,73,292.58544109179,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,DNF,27,391.75644957298,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,DNF,40,297.4867429442,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,DNF,46,331.13812416184,
