Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,1,39,407.29166666667,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,35,35,504.13233333333,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
PURE Austin Driveway Series,2016-03-31,Men 4/5,46,71,,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
Chappell Hill Bank Classic,2016-09-11,Men Cat 5,33,66,500,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,29,55,462.63897847895,
Pace Bend Weekend 2018,2018-02-24,Men Cat 5,13,32,467.40283333333,
Driveway Series,2018-04-26,Men 4/5,4,55,440.02774633805,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-05-17,Men 4/5,10,60,472.4331975,
Driveway Series,2018-05-24,Men 4/5,19,57,546.58627130982,
Driveway Series,2018-05-31,Men 4/5,5,49,438.76871000582,
Driveway Series,2018-06-7,Men 4/5,2,45,404.73272257958,
Driveway Series,2018-06-14,Men 4/5,17,49,603.08475918368,
Driveway Series,2018-06-21,Men 4/5,7,50,447.35639857351,
San Marvelous Road Race,2018-06-30,Men Men's 4/5,7,44,383.42066666667,
Driveway Series,2018-07-5,Men 4/5,18,50,520.02017913444,
Driveway Series,2018-07-12,Men 4/5,6,57,432.74191666667,
Driveway Series,2018-08-9,4/5Men,14,63,453.57878115677,
Driveway Series,2018-08-23,Men 4/5,5,44,449.39493103411,
Chappell Hill Bank Classic,2018-09-9,Men Cat 4,7,34,410.17012670582,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,11,57,393.20807692308,
Driveway Series,2019-03-14,Men Cat 3/4,41,91,462.84140650407,
Driveway Series,2019-03-14,Men Cat 4/5,5,52,408.99236507937,
Driveway Series,2019-03-21,Men Cat 4/5,12,60,435.1314669043,
Driveway Series,2019-03-28,Men Cat 4/5,46,63,551.98586546918,
Driveway Series,2019-04-4,Men Cat 4/5,7,59,437.20252873563,
Driveway Series,2019-04-4,Men Cat 3/4,34,77,499.05054285714,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-08-1,Men Cat 4/5,23,58,488.41417948718,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 4/5,32,39,521.77586097141,
