Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Junior 13-14,5,6,721.33333333333,
Mutual of Enumclaw - TT,2012-05-19,Men  Junior 13-14,10,10,808.54222222222,
Mutual of Enumclaw - Crit,2012-05-19,Men  Junior 13-14,9,10,755.68106701239,
Mutual of Enumclaw - RR,2012-05-20,Men  Junior 13-14,10,10,780.93475601652,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Junior 13-14,3,7,602.63870252082,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 13-14,4,7,621.19,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3/4/5 Junior 13-14,1,3,,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Junior 13-14,4,5,,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Junior 13-14,2,5,,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 13-14,1,5,,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,5,13,575.79516666667,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,8,13,658.74972222222,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,4,13,575.32601946416,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,7,13,623.34002380952,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,16,24,674.91623982356,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,17,24,679.84642059792,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,16,23,679.83708796998,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,17,24,703.12736923766,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,29,33,568.03764996046,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,60,80,455.97309583333,
Volunteer Park Criterium,2014-04-27,Men  Junior 15-16,6,8,670.89003891555,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 15-16,3,6,556.32470797196,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 15-16,6,6,588.49919133565,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 15-16,5,6,550.47246769711,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 15-16,5,6,558.58800742395,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,36,44,535.20742776997,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,43,44,596.00758105199,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,DNF,40,574.5003075422,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,50,68,498.97619047619,
Georgetown Criterium,2014-07-20,Men Cat 5 Senior ,DNF,11,,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,10,44,463.99690833333,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,24,37,521.17828921569,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,13,44,467.85714285714,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,24,35,498.61052941176,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 15-16,2,10,416.69297034142,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 15-16,1,10,436.3970164133,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Junior 15-16 Open,3,10,427.30390984798,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 15-16,1,11,406.08268338183,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 15-16,15,33,439.1028125,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 15-16,33,33,549.8255,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 15-16,15,32,468.31822222222,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 15-16,16,25,476.16056252586,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,21,33,481.455125,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,3,10,423.34078849022,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,16,32,463.03710836295,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 4,DNF,16,564.4245,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 4,9,21,448.90655555556,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,9,68,394.83797979798,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 4,13,26,458.8180280015,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 4,17,26,518.41757608022,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 4,DNF,29,583.66178383323,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,13,45,449.55344618173,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,15,65,403.5015,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,24,65,418.66725,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,8,60,381.23913580247,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,10,66,381.65681521728,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,1,4,,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,6,37,379.1628612368,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,19,54,423.0624778836,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,8,41,421.59778571429,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,13,45,449.15364285714,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,3,45,387.12795,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,5,51,387.68007326031,
Ballard Criterium,2017-06-10,Men Senior Cat 4,7,49,411.54975285438,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,13,20,435.59225125741,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,13,20,436.79828974345,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,19,20,479.90193333333,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,19,22,485.85486229251,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate B,DNF,24,559.21003030303,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,7,76,380.02416160465,
Front Range Cycling Classic RR,2018-04-15,Collegiate B Men,8,19,414.47927333333,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,8,15,426.1379,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,3,52,345.08883986226,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,15,52,418.85074050132,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,4,47,370.55496666667,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,4,54,362.31129772731,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,7,54,391.43504705029,
Oredigger Classic,2019-03-30,Men Collegiate B,7,17,404.913,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate B,7,21,408.74431297935,
CSU Cobb Lake Road Race,2019-04-13,Collegiate B Men,5,26,367.92777777778,
CSU Oval Criterium,2019-04-14,Collegiate B Men,18,25,481.01658561441,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 3,21,28,369.33998206008,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,DNF,33,387.35723809524,
Cobb Lake Road Race,2021-04-18,SM 4,5,32,361.60673746772,
