Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,48769,Peter,Olejniczak,Borah,9:06:24,185493,244.14133222176,239.68081691986,
Men Cat 1/2,2,6701,Jameson,Ribbens,Borah,9:06:30,243476,307.33767477322,241.85356557135,
Men Cat 1/2,3,69191,Spencer,Seggebruch,Pastaria - Big Shark,9:06:36,320838,263.66933476611,244.02631422284,
Men Cat 1/2,4,852,Connor,Sallee,Bicycles Plus Racing,9:06:45,210129,274.92528547195,246.19906287433,
Men Cat 1/2,5,108349,John,Purvis,Team OBP,9:06:47,200977,331.94985312867,248.37181152582,
Men Cat 1/2,6,24266,Michael,Olheiser,CRCA/Lupus Racing Te,9:06:54,133375,277.87888964681,250.5445601773,
Men Cat 1/2,7,122788,Andrew,Evans,Tyson Foods Cycling,9:07:04,467580,341.30927041819,252.71730882879,
Men Cat 1/2,8,71287,Owen,Shott,Velobrew-AV Homes,9:07:12,387697,329.58763810189,254.89005748028,
Men Cat 1/2,9,73018,Garrick,Valverde,Olathe Subaru-Trek R,9:07:14,210225,279.95834587002,257.06280613177,
Men Cat 1/2,10,34814,Daniel,Lausin,Palmer/cspire fiber,9:07:15,345004,341.98436173459,259.23555478326,
Men Cat 1/2,11,84263,Michael ,Allison,Olathe Subaru-Trek R,9:07:20,310330,291.18597810986,261.40830343474,
Men Cat 1/2,12,31677,Samuel,Lear,Volharden,9:07:22,324478,288.66504889728,263.58105208623,
Men Cat 1/2,13,91230,Evan,Bausbacher,Matrix/RBM,9:07:27,387450,317.80281983762,265.75380073772,
Men Cat 1/2,14,76055,Hugo,Scala,Matrix/RBM,9:07:29,388008,351.1825625884,267.92654938921,
Men Cat 1/2,15,88271,Tyler,George,xXx Racing - Athleti,9:07:36,245737,291.60974690908,270.0992980407,
Men Cat 1/2,16,32914,Michael,Gearren ii,Cyclus Sports,9:07:39,312154,321.12521875565,272.27204669218,
Men Cat 1/2,17,90670,Fred,Vincent,Elevate/KHS,9:07:40,329968,332.18107833012,274.44479534367,
Men Cat 1/2,18,104056,Hunter,Adams,Move Up Development,9:07:40,440947,342.75661320956,276.61754399516,
Men Cat 1/2,19,84335,Nicholas,Minnery,Super Squadra,9:07:42,405960,339.24762655644,278.79029264665,
Men Cat 1/2,20,26945,Ryan,O'boyle,xXx Racing - Athleti,9:07:42,299155,298.65818989054,280.96304129814,
Men Cat 1/2,21,69316,Pablo,Cruz,MSU / Hotter'N Hell,9:07:49,466134,315.97998402025,283.13578994962,
Men Cat 1/2,22,46810,Skyler,Mackey,Team OBP,9:07:53,333154,325.86362096708,285.30853860111,
Men Cat 1/2,23,75062,Jesse,Siemen,Pastaria - Big Shark,9:07:56,379175,309.82205146755,287.4812872526,
Men Cat 1/2,24,125048,Terrence,Keenan,Big Shark,9:07:57,43652,322.30846541257,289.65403590409,
Men Cat 1/2,25,75809,Emiliano,Morales,Team CCR Roofing,9:08:02,340154,345.53176435334,291.82678455558,
Men Cat 1/2,26,147747,Cesar,Serna,Giant Lakeside pb Mi,9:08:06,527248,150,293.99953320706,
Men Cat 1/2,27,19903,Ian,Baun,Cyclus Sports,9:08:06,295295,336.79580298763,296.17228185855,
Men Cat 1/2,28,60330,Grayson,Keppler,Giant Lakeside pb Mi,9:08:14,380276,319.94036295717,298.34503051004,
Men Cat 1/2,29,99321,Kevin,Solomon,Tyson Foods Cycling,9:08:15,425096,336.90189414221,300.51777916153,
Men Cat 1/2,30,44638,Tice,Porterfield,Strike Cycling,9:08:18,310983,321.48659140123,302.69052781302,
Men Cat 1/2,31,36790,Brandon,Krawczyk,Borah,9:08:28,232232,297.06096482366,304.8632764645,
Men Cat 1/2,32,27093,Kyle,Mindick,Project Echelon Raci,9:08:32,294085,393.74902952413,307.03602511599,
Men Cat 1/2,33,6768,Adam,Koble,Team OBP,9:08:36,269412,300.51782437075,309.20877376748,
Men Cat 1/2,34,46731,Rob,Bell,Team OBP,9:08:39,252928,322.55013845707,311.38152241897,
Men Cat 1/2,35,43459,Chris,Anderson,Borah,9:08:47,366326,300.936305428,313.55427107046,
Men Cat 1/2,36,45553,Mario,Arroyave,Elevate/KHS,9:09:02,224500,334.12918198265,315.72701972195,
Men Cat 1/2,37,60946,Ben,Watkins,Team OBP,9:09:11,367231,391.23945562354,317.89976837343,
Men Cat 1/2,38,20654,Stefan,Zavislan,Velobrew-AV Homes,9:10:04,296754,290.03551989244,320.07251702492,
Men Cat 1/2,39,37199,Jake,Buescher,xXx Racing - Athleti,9:10:06,333296,321.83268383839,322.24526567641,
Men Cat 1/2,40,79761,Jack,Niewold,University of Minnes,9:10:07,403588,352.55029494668,324.4180143279,
Men Cat 1/2,41,57362,Rob,Sandusky,Matrix/RBM,9:10:26,291129,336.88005510003,326.59076297939,
Men Cat 1/2,42,53113,Brett,Beddow,Wolverine Sports Clu,9:10:47,279808,320.03992346152,328.76351163087,
Men Cat 1/2,43,73677,Ian,Umstead,Volharden,9:10:50,395206,340.01379572083,330.93626028236,
Men Cat 1/2,44,68278,Michaelee,Bowes,Nashville Local Cycl,9:10:58,386430,304.23325607807,333.10900893385,
Men Cat 1/2,45,88585,Kyle,Swanson,Matrix/RBM,9:11:01,412811,349.37966720874,335.28175758534,
Men Cat 1/2,46,41310,John,Brizzard iii,Palmer Cycling,9:11:02,275771,344.07092408601,337.45450623683,
Men Cat 1/2,47,155315,Chris,Tolley,Super Squadra p/b El,9:11:06,432787,325.62519351738,339.62725488831,
Men Cat 1/2,48,57263,Chris,Strumolo,CRCA/Lupus Racing Te,9:11:12,377303,307.67061416084,341.8000035398,
Men Cat 1/2,49,61319,Levon,Kalemkiarian,Donkey Label,9:11:13,243156,310.21359730451,343.97275219129,
Men Cat 1/2,50,78772,Tyler stewart,Dallas bike works,Giant Lakeside pb MI,9:11:17,354880,376.57427469237,346.14550084278,
Men Cat 1/2,51,19090,Erik,Post,CRCA / THE WEATHER C,9:11:24,304430,344.79010894062,348.31824949427,
Men Cat 1/2,52,73045,Tanner,Ward,Team OBP,9:11:25,395255,288.01886687258,350.49099814575,
Men Cat 1/2,53,80163,Jordan,Miller,Move Up Development,9:11:34,425009,381.59223701505,352.66374679724,
Men Cat 1/2,54,16380,Andrew,Hammond,Palmer Cycling,9:11:34,213476,357.96480060475,354.83649544873,
Men Cat 1/2,55,33807,Timothy,Killelea,Nashville Local Cycl,9:11:53,272407,342.78446451494,357.00924410022,
Men Cat 1/2,56,44816,Gabriel,Porterfield,Strike Cycling,9:12:01,350938,356.5101357544,359.18199275171,
Men Cat 1/2,57,5617,Allan,Rego,CRCA/Lupus Racing Te,9:12:02,274367,359.6343328585,361.35474140319,
Men Cat 1/2,58,41742,Tyler,Cloutier,Matrix/RBM,9:12:03,360809,319.07083634399,363.52749005468,
Men Cat 1/2,59,51573,Ryan,Dupree,SOUNDPONY TRIAD BANK,9:12:03,239925,330.64287883936,365.70023870617,
Men Cat 1/2,60,24437,Jacob,White,Team OBP,9:12:15,272180,323.72358990785,367.87298735766,
Men Cat 1/2,61,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling,9:12:16,357344,384.04321474164,370.04573600915,
Men Cat 1/2,62,61597,Franklin,Deese,Cyclus Sports,9:12:31,324184,332.19189479328,372.21848466063,
Men Cat 1/2,63,37347,Devin,Clark,Pastaria Big Shark,9:12:33,186238,325.58434267977,374.39123331212,
Men Cat 1/2,64,85042,Matt,Kleckner,Cornerstone Physical,9:12:35,356962,318.37531671248,376.56398196361,
Men Cat 1/2,65,37292,David,Neis,Team Dayton,9:12:37,276289,316.66233160056,378.7367306151,
Men Cat 1/2,66,48794,Austin,Venhuizen,xXx Racing - Athleti,9:12:45,356348,327.31790499169,380.90947926659,
Men Cat 1/2,67,145403,Frank,Sutton,Giant Lakeside pb MI,9:12:46,525837,328.39422894306,383.08222791808,
Men Cat 1/2,68,37226,Kent,Woermann,Olathe Subaru-Trek R,9:12:56,278173,322.08085325671,385.25497656956,
Men Cat 1/2,69,80871,Eric,Palacio,L5Flyers Cycling Tea,9:13:48,268919,335.85410204858,387.42772522105,
Men Cat 1/2,70,94982,Mark,Niiro,Bicycles Plus Racing,9:14:05,153504,325.65503700037,389.60047387254,
Men Cat 1/2,71,147748,Alejandro,Garcia,Ruby's Ritas,9:14:18,527247,150,391.77322252403,
Men Cat 1/2,72,37632,Chris,Young,xXx Racing - Athleti,9:18:15,330644,329.2777354544,393.94597117552,
Men Cat 1/2,73,49838,Davis,Dombrowski,Matrix/RBM,9:20:35,377614,335.42990249507,396.118719827,
Men Cat 1/2,74,29710,Randy,Lee,Bicycles Plus Racing,9:22:03,424626,341.65786585951,398.29146847849,
Men Cat 1/2,75,46734,Erin,Elliott,Team OBP,9:24:26,225120,356.51815741292,400.46421712998,
Men Cat 1/2,76,10255,Dominic,Caiazzo,CRCA/Lupus Racing Te,9:25:45,309324,369.06927084253,402.63696578147,
Men Cat 1/2,77,37331,Chris,Harre,Pastaria Big Shark,9:31:34,15149,321.02654373331,404.80971443296,
Men Cat 1/2,78,37055,Ben,Laforce,xXx Racing - Athleti,9:31:52,230509,331.68301801354,406.98246308444,
Men Cat 1/2,79,118313,John,Ryan,Matrix/RBM,9:38:38,240838,380.66327803554,409.15521173593,
Men Cat 1/2,80,70203,Chase,Wark,University of Minnes,9:47:47,382221,394.43434420036,411.32796038742,
Men Prt 2 Pro/Cat 1,1,5197,Robin,Carpenter,Holowesko | Citadel p/b Hincapie Sportswear*,10:08:52,229481,202.83728659664,177.99507234639,
Men Prt 2 Pro/Cat 1,2,44021,Adam,De vos,Rally Cycling*,10:09:08,405903,220.82213617004,180.21777567924,
Men Prt 2 Pro/Cat 1,3,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling*,10:09:16,218736,233.65681818182,182.44047901208,
Men Prt 2 Pro/Cat 1,4,17218,Robert,Britton,Rally Cycling*,10:09:16,305668,181.6319982958,184.66318234492,
Men Prt 2 Pro/Cat 1,5,16050,Evan,Huffman,Rally Cycling*,10:09:19,256955,204.55847963237,186.88588567777,
Men Prt 2 Pro/Cat 1,6,10759,Kyle,Murphy,Cylance Cycling*,10:09:20,303659,306.21656958687,189.10858901061,
Men Prt 2 Pro/Cat 1,7,145061,Nigel,Ellsay,Silber Pro Cycling,10:09:28,525408,177.66748609742,191.33129234345,
Men Prt 2 Pro/Cat 1,8,147365,Rui,Oliveira,Axeon Hagens Berman*,10:09:30,529431,254.37807711941,193.55399567629,
Men Prt 2 Pro/Cat 1,9,56246,Jack,Burke,Aevolo Cycling*,10:09:30,529434,239.48776436584,195.77669900914,
Men Prt 2 Pro/Cat 1,10,127666,Alexander,Cataford,UnitedHealthcare Pro Cycling*,10:09:30,497499,150,197.99940234198,
Men Prt 2 Pro/Cat 1,11,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling*,10:09:32,303945,221.50899820693,200.22210567482,
Men Prt 2 Pro/Cat 1,12,8634,Morgan,Schmitt,Arapahoe Resources,10:09:33,189118,247.63409792834,202.44480900766,
Men Prt 2 Pro/Cat 1,13,25093,Stephen,Bassett,Silber Pro Cycling,10:09:36,257316,250.90932618828,204.66751234051,
Men Prt 2 Pro/Cat 1,14,43232,Daniel,Eaton,UnitedHealthcare Pro Cycling*,10:09:37,306276,242.69100286414,206.89021567335,
Men Prt 2 Pro/Cat 1,15,58798,Sepp,Kuss,Rally Cycling*,10:09:40,276598,255.65420814503,209.11291900619,
Men Prt 2 Pro/Cat 1,16,2540,Ryan,Roth,Silber Pro Cycling,10:09:41,,391.74044791667,211.33562233903,
Men Prt 2 Pro/Cat 1,17,97227,Alexander,Cowan,Silber Pro Cycling,10:09:41,529442,150,213.55832567188,
Men Prt 2 Pro/Cat 1,18,87126,Adam,Roberge,Silber Pro Cycling,10:09:44,,276.31061569604,215.78102900472,
Men Prt 2 Pro/Cat 1,19,109600,Greg,Henderson,UnitedHealthcare Pro Cycling*,10:09:45,525397,150,218.00373233756,
Men Prt 2 Pro/Cat 1,20,21552,Travis,Samuel,H&R Block Pro Cycling Team,10:09:47,,309.63609533346,220.22643567041,
Men Prt 2 Pro/Cat 1,21,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25 Development Team,10:09:48,,253.11393243195,222.44913900325,
Men Prt 2 Pro/Cat 1,22,39255,Eric,Marcotte,Cylance Cycling,10:09:52,212698,244.91693125281,224.67184233609,
Men Prt 2 Pro/Cat 1,23,74258,Peter,Disera,H&R Block Pro Cycling Team,10:09:54,438451,283.2155099742,226.89454566893,
Men Prt 2 Pro/Cat 1,24,4584,Barry,Miller,Support Clean Sport/SeaSucker/Guttenplan Coaching,10:09:54,197897,280.8944357894,229.11724900178,
Men Prt 2 Pro/Cat 1,25,135708,Michael,Rice,Axeon Hagens Berman,10:09:57,,218.9565603535,231.33995233462,
Men Prt 2 Pro/Cat 1,26,20401,Coulton,Hartrich,Support Clean Sport/SeaSucker/Guttenplan Coaching,10:10:00,286536,252.51747495205,233.56265566746,
Men Prt 2 Pro/Cat 1,27,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development Team,10:10:05,399388,259.40397635615,235.7853590003,
Men Prt 2 Pro/Cat 1,28,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development Team,10:10:05,424384,263.60103632096,238.00806233315,
Men Prt 2 Pro/Cat 1,29,22377,Michael,Hernandez,Avevolo Cycling,10:10:06,296605,274.16285302002,240.23076566599,
Men Prt 2 Pro/Cat 1,30,135372,Pier-andre,Cote,Silber Pro Cycling,10:10:09,,284.84532452206,242.45346899883,
Men Prt 2 Pro/Cat 1,31,26199,Chad,Young,Axeon Hagens Berman,10:10:11,318898,253.19065382544,244.67617233167,
Men Prt 2 Pro/Cat 1,32,27730,Timothy,Ahearn,Team ERRACE,10:10:12,326702,303.01867098008,246.89887566452,
Men Prt 2 Pro/Cat 1,33,82758,Julio,Padilla,Arapahoe Resources,10:10:17,472870,269.34092881741,249.12157899736,
Men Prt 2 Pro/Cat 1,34,136060,Quinton,Disera,H&R Block Pro Cycling Team,10:10:22,520766,335.49667849724,251.3442823302,
Men Prt 2 Pro/Cat 1,35,92747,Austin,Stephens,303 Project,10:10:25,425382,309.1238728414,253.56698566305,
Men Prt 2 Pro/Cat 1,36,31706,Isaiah,Newkirk,303 Project,10:10:25,282064,310.91699036775,255.78968899589,
Men Prt 2 Pro/Cat 1,37,42160,Tyler,Stites,Avevolo Cycling,10:10:29,341120,279.03123687773,258.01239232873,
Men Prt 2 Pro/Cat 1,38,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,10:10:29,331782,292.44834896082,260.23509566157,
Men Prt 2 Pro/Cat 1,39,1245,Karl,Menzies,Cylance Cycling,10:10:33,286482,297.23683677331,262.45779899442,
Men Prt 2 Pro/Cat 1,40,93915,Sam,Fritz,Above and Behond Cancer PB Scheels,10:10:33,428009,291.36817346886,264.68050232726,
Men Prt 2 Pro/Cat 1,41,147765,Jokin,Extabae leturia,Avevolo Cycling,10:10:36,,150,266.9032056601,
Men Prt 2 Pro/Cat 1,42,13822,Tanner,Putt,UnitedHealthcare Pro Cycling*,10:10:53,216553,284.8082571017,269.12590899294,
Men Prt 2 Pro/Cat 1,43,87125,Laurent,Gervais,Avevolo Cycling,10:10:56,,301.00450105256,271.34861232579,
Men Prt 2 Pro/Cat 1,44,8664,Andrew,Dahlheim,Arapahoe Resources,10:10:56,188572,257.65586731337,273.57131565863,
Men Prt 2 Pro/Cat 1,45,6765,Alejandro,Padilla,Arapahoe Resources,10:10:56,,290.30275938003,275.79401899147,
Men Prt 2 Pro/Cat 1,46,39914,Lance,Haidet,Avevolo Cycling,10:11:11,330472,247.65168702441,278.01672232431,
Men Prt 2 Pro/Cat 1,47,24379,Jonathan,Brown,Axeon Hagens Berman,10:11:12,255591,310.77540357306,280.23942565716,
Men Prt 2 Pro/Cat 1,48,45763,Nick,Torraca,Elevate-KHS Pro Cycling,10:11:52,338924,321.17611120881,282.46212899,
Men Prt 2 Pro/Cat 1,49,103974,Luis,Villalobos,Avevolo Cycling,10:11:53,,245.15837888397,284.68483232284,
Men Prt 2 Pro/Cat 1,50,28294,?,Samuel,Cylance Cycling,10:12:00,218355,376.22586890727,286.90753565569,
Men Prt 2 Pro/Cat 1,51,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development Team,10:12:12,318896,269.51782715564,289.13023898853,
Men Prt 2 Pro/Cat 1,52,119444,Lucas,Sebastian haedo,UnitedHealthcare Pro Cycling*,10:12:41,288133,235.84349816399,291.35294232137,
Men Prt 2 Pro/Cat 1,53,16868,Justin,Mauch,ELBOWZ Racing p/b Synergy.O,10:13:08,219434,250.44503016746,293.57564565421,
Men Prt 2 Pro/Cat 1,54,1317,Matteo,Dal-cin,Rally Cycling*,10:13:13,,243.15970816971,295.79834898706,
Men Prt 2 Pro/Cat 1,55,78005,Connor,Dilger,Above and Behond Cancer PB Scheels,10:13:24,399746,296.001837826,298.0210523199,
Men Prt 2 Pro/Cat 1,56,91121,Cristhian,Ravelo,303 Project,10:13:49,403657,341.56277396219,300.24375565274,
Men Prt 2 Pro/Cat 1,57,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development Team,10:13:50,320582,249.96575599035,302.46645898558,
Men Prt 2 Pro/Cat 1,58,44756,Ricky,Randall,Arapahoe Resources,10:14:07,272809,315.4417070702,304.68916231843,
Men Prt 2 Pro/Cat 1,59,38969,Mat,Stephens,Arapahoe Resources,10:14:13,178970,304.02484750356,306.91186565127,
Men Prt 2 Pro/Cat 1,60,77379,Andrew,Giniat,Project Echelon Racing,10:14:24,263035,300.82774585394,309.13456898411,
Men Prt 2 Pro/Cat 1,61,45121,Taylor,'tj' eisenhart,Holowesko | Citadel p/b Hincapie Sportswear*,10:14:24,237328,150,311.35727231695,
Men Prt 2 Pro/Cat 1,62,9460,Anton,Varabei,Toronto Hustle,10:14:32,356904,265.06808420549,313.5799756498,
Men Prt 2 Pro/Cat 1,63,6221,Andrew,Clemence,303 Project,10:14:37,294220,291.36862662187,315.80267898264,
Men Prt 2 Pro/Cat 1,64,60468,Innokenty,Zavyalov,Elevate-KHS Pro Cycling,10:14:42,319002,274.83340520411,318.02538231548,
Men Prt 2 Pro/Cat 1,65,108098,Julien,Gagne,Silber Pro Cycling,10:15:00,,280.44498023268,320.24808564832,
Men Prt 2 Pro/Cat 1,66,24418,Taylor,Warren,303 Project,10:15:04,287780,295.60696455686,322.47078898117,
Men Prt 2 Pro/Cat 1,67,50751,James,Snitzer,Project Echelon Racing,10:15:12,365674,322.13751846637,324.69349231401,
Men Prt 2 Pro/Cat 1,68,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Development Team,10:15:14,311386,300.96407408683,326.91619564685,
Men Prt 2 Pro/Cat 1,69,116571,Benjamin,Foster,Support Clean Sport/SeaSucker/Guttenplan Coaching,10:15:25,411789,324.27663240958,329.1388989797,
Men Prt 2 Pro/Cat 1,70,24317,Colin,Joyce,Rally Cycling*,10:15:28,292378,202.44752063013,331.36160231254,
Men Prt 2 Pro/Cat 1,71,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,10:15:45,205741,308.00559319128,333.58430564538,
Men Prt 2 Pro/Cat 1,72,101886,Jure,Rupnik,H&R Block Pro Cycling Team,10:16:57,,290.99296343062,335.80700897822,
Men Prt 2 Pro/Cat 1,73,45120,Charles,'mac' cassin,303 Project,10:17:05,287030,351.63829803789,338.02971231107,
Men Prt 2 Pro/Cat 1,74,21994,Noah,Granigan,Team ERRACE,10:17:14,229865,279.33593796331,340.25241564391,
Men Prt 2 Pro/Cat 1,75,47744,Oliver,Flautt,303 Project,10:17:24,307228,297.47678505533,342.47511897675,
Men Prt 2 Pro/Cat 1,76,114330,Stefano,*barberi,Support Clean Sport/SeaSucker/Guttenplan Coaching,10:17:47,136696,326.50600697931,344.69782230959,
Men Prt 2 Pro/Cat 1,77,17887,Jason,Saltzman,Avevolo Cycling,10:17:48,255580,306.25313933403,346.92052564244,
Men Prt 2 Pro/Cat 1,78,49800,Grant,Koontz,Arapahoe Resources,10:17:58,319214,280.03387108164,349.14322897528,
Men Prt 2 Pro/Cat 1,79,125114,Benoit,Boulay,Toronto Hustle,10:18:23,,343.44718785788,351.36593230812,
Men Prt 2 Pro/Cat 1,80,40995,Conor,O'Brien,H&R Block Pro Cycling Team,10:18:44,,298.25134053855,353.58863564096,
Men Prt 2 Pro/Cat 1,81,17037,Marcos,Lazzarotto,Support Clean Sport/SeaSucker/Guttenplan Coaching,10:18:51,292813,337.86126898991,355.81133897381,
Men Prt 2 Pro/Cat 1,82,73856,Rolly,Weaver,CRCA/Foundation,10:18:51,280746,271.63457106003,358.03404230665,
Men Prt 2 Pro/Cat 1,83,46728,Evan,Bybee,Arapahoe Resources,10:19:00,226469,303.92692014539,360.25674563949,
Men Prt 2 Pro/Cat 1,84,83655,Cameron,Clark,Team ERRACE,10:19:56,394106,271.0926799763,362.47944897234,
Men Prt 2 Pro/Cat 1,85,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Development Team,10:19:56,395387,297.22755590075,364.70215230518,
Men Prt 2 Pro/Cat 1,86,30277,Winston,David,CRCA/Foundation,10:20:22,194743,296.9292416531,366.92485563802,
Men Prt 2 Pro/Cat 1,87,4572,Adam,Farabaugh,303 Project,10:21:25,238217,254.79022111466,369.14755897086,
Men Prt 2 Pro/Cat 1,88,125503,Matthew,Staples,H&R Block Pro Cycling Team,10:21:32,,324.47928598991,371.37026230371,
Men Prt 2 Pro/Cat 1,89,146214,Oliver,Behringer,Team Novo Nordisk Development,10:22:00,526320,336.41414777081,373.59296563655,
Men Prt 2 Pro/Cat 1,90,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development Team,10:23:51,377954,370.72169662673,375.81566896939,
Men Prt 2 Pro/Cat 1,91,47749,Corey,Davis,Support Clean Sport/SeaSucker/Guttenplan Coaching,10:26:59,336388,300.70896064781,378.03837230223,
Men Prt 2 Pro/Cat 1,92,52762,Tim,Savre,Project Echelon Racing,10:37:42,371826,274.68840511646,380.26107563508,
Men Sprint Pro,1,5197,Robin,Carpenter,Holowesko | Citadel p/b Hincapie Sportswear*,,229481,,,
Men Sprint Pro,2,119444,Lucas,Sebastian haedo,UnitedHealthcare Pro Cycling*,,288133,,,
Men Sprint Pro,3,147365,Rui,Oliveira,Axeon Hagens Berman,,529431,,,
Men Sprint Pro,4,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25 Development Team,,,,,
Men Sprint Pro,5,39255,Eric,Marcotte,Cylance Cycling,,,,,
Men Sprint Pro,6,16050,Evan,Huffman,Rally Cycling,,256955,,,
Men Sprint Pro,7,97227,Alexander,Cowan,Silber Pro Cycling,,529442,,,
Men Sprint Pro,8,135708,Michael,Rice,Axeon Hagens Berman,,,,,
Men Sprint Pro,9,44021,Adam,De vos,Rally Cycling,,405903,,,
Men Sprint Pro,10,8634,Morgan,Schmitt,Arapahoe Resources,,189118,,,
Men Sprint Pro,11,22377,Michael,Hernandez,Avevolo Cycling,,,,,
Men Sprint Pro,12,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development Team,,318896,,,
Men Sprint Pro,13,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling*,,218736,,,
Men Sprint Pro,14,21994,Noah,Granigan,Team ERRACE,,229865,,,
Men Sprint Pro,15,38969,Mat,Stephens,Arapahoe Resources,,178970,,,
Men Sprint Pro,16,74258,Peter,Disera,H&R Block Pro Cycling Team,,438451,,,
Men Sprint Pro,17,135372,Pier-andre,Cote,Silber Pro Cycling,,,,,
Men Sprint Pro,18,87125,Laurent,Gervais,Avevolo Cycling,,,,,
Men Sprint Pro,19,82758,Julio,Padilla,Arapahoe Resources,,472870,,,
Men Sprint Pro,20,24329,Taylor,Eisenhart,Holowesko | Citadel p/b Hincapie Sportswear*,,,,,
Men Sprint Pro,21,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development Team,,320582,,,
Men Sprint Pro,22,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,,205741,,,
Men Sprint Pro,23,17218,Robert,Britton,Rally Cycling,,,,,
Men Sprint Pro,24,25093,Stephen,Bassett,Silber Pro Cycling,,257316,,,
Men Sprint Pro,25,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling*,,303945,,,
Men Sprint Pro,26,24317,Colin,Joyce,Rally Cycling,,292378,,,
Men Sprint Pro,27,60468,Innokenty,Zavyalov,Elevate-KHS Pro Cycling,,319002,,,
Women Prt 2 Pro/Cat 1/2,1,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,6:30:24,273081,339.57602454294,293.20308801701,
Women Prt 2 Pro/Cat 1/2,2,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank*,6:30:48,288678,309.9111006042,295.86117305702,
Women Prt 2 Pro/Cat 1/2,3,134604,Claire,Rose,Visit Dallas DNA Pro Cycling*,6:31:05,529428,348.33975371252,298.51925809703,
Women Prt 2 Pro/Cat 1/2,4,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank*,6:31:09,297862,350.7370042393,301.17734313705,
Women Prt 2 Pro/Cat 1/2,5,147461,Sara,Bergen,Rally Cycling*,6:31:14,510315,346.91865003987,303.83542817706,
Women Prt 2 Pro/Cat 1/2,6,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,6:31:29,328844,366.4972057838,306.49351321707,
Women Prt 2 Pro/Cat 1/2,7,76963,Ingrid,Drexel clouthier,Team TIBCO - Silicon Valley Bank*,6:31:47,529433,374.84658637892,309.15159825709,
Women Prt 2 Pro/Cat 1/2,8,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,6:31:49,289582,331.72890842519,311.8096832971,
Women Prt 2 Pro/Cat 1/2,9,146071,Marie-soleil,Blais,Team Elevate Racing,6:32:01,516158,354.35576678738,314.46776833712,
Women Prt 2 Pro/Cat 1/2,10,68366,Diana,Penuela,UnitedHealthcare Pro Cycling*,6:32:06,439071,364.62830059134,317.12585337713,
Women Prt 2 Pro/Cat 1/2,11,137270,Peta,Mullens,Hagens Berman | Supermint,6:32:09,509477,301.56327315109,319.78393841714,
Women Prt 2 Pro/Cat 1/2,12,8572,Erica,Allar,Rally Cycling*,6:32:11,174914,348.41095283176,322.44202345716,
Women Prt 2 Pro/Cat 1/2,13,20344,Kathryn,Donovan,Visit Dallas DNA Pro Cycling*,6:32:14,266674,382.49081073518,325.10010849717,
Women Prt 2 Pro/Cat 1/2,14,19586,Lauren,Hall,UnitedHealthcare Pro Cycling*,6:32:19,262479,378.26180929744,327.75819353718,
Women Prt 2 Pro/Cat 1/2,15,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,6:32:30,355078,325.00555716036,330.4162785772,
Women Prt 2 Pro/Cat 1/2,16,148085,Elizabeth,Williams,Hagens Berman | Supermint,6:32:41,,350,333.07436361721,
Women Prt 2 Pro/Cat 1/2,17,75807,Kate,Sherwin,UnitedHealthcare Pro Cycling*,6:32:51,161129,364.67275168941,335.73244865722,
Women Prt 2 Pro/Cat 1/2,18,16215,Starla,Teddergreen,Hagens Berman | Supermint,6:32:59,202033,360.72659708282,338.39053369724,
Women Prt 2 Pro/Cat 1/2,19,119434,Nicolle,Bruderer,Team TIBCO - Silicon Valley Bank*,6:33:00,440050,366.29325696258,341.04861873725,
Women Prt 2 Pro/Cat 1/2,20,42184,Caitlin,Laroche,Rally Cycling,6:33:20,366797,347.86309921815,343.70670377726,
Women Prt 2 Pro/Cat 1/2,21,52136,Janelle,Cole,UnitedHealthcare Pro Cycling*,6:33:27,358569,381.68018526836,346.36478881728,
