First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mckee,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 75-79 Cat 15,9,12,697.6,
Carlos,Gonzalez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,53,69,374.70588235294,
Carlos,Gonzalez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,22,34,517.64705882353,
Leif,Fleming,Ballard Criterium,2019-06-8,Men Senior Cat 5,91,60,577.58620689655,
Nina,Brandt,Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,26,29,527.95738461538,
Nina,Brandt,Dunnigan Hills Road Race,2015-08-15,Women Cat 3,7,24,484.34939393939,
Pedro,Demacedo,Oakland Grand Prix,2014-09-21,Men Cat 4/5,44,56,544.06816666667,
Meagan,Jones,Topsport Stage Race - GC,2014-04-6,Women Cat 4  ,1,12,499.30819544274,
Meagan,Jones,Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 4  ,3,12,534.10333333333,
Meagan,Jones,Topsport Stage Race - TT,2014-04-6,Women Cat 4  ,2,12,508.43061130405,
Meagan,Jones,Topsport Stage Race - RR,2014-04-5,Women Cat 4  ,2,12,527.36888888889,
Darren,Rich,Dinuba Criterium,2014-02-17,Men Cat 3  ,9,34,332.68132352941,
