Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,81396,Jared,Scott,Real D-Amgen Masters Cycling,0:29:52.76,401329,525.19,503.844,
Men JM 11-12,2,96578,Ociel,Borjas,,0:30:15.47,424614,581.8,529.55175,
Men JM 11-12,3,67478,Ryan,Stowers,Black Sheep Junior Cycling,0:31:04.45,381826,572.49,555.2595,
Men JM 11-12,4,129427,Caleb,Schroder,,0:35:07.97,402152,631.55,580.96725,
Men JM 11-12,5,46495,Andrew,Charlet,Real D-Amgen Masters Cycling,0:36:22.66,363423,645.8,606.675,
Men JM 11-12,6,97892,Miguel,Gallegos,Real D-Amgen Masters Cycling,0:36:39.60,386629,579.28988888889,632.38275,
Men JM 11-12,7,97893,Riley,Cotton,Boulder Junior Cycling,0:37:07.67,362708,687.61,658.0905,
Men JM 11-12,8,85422,Dominic,P scavuzzo,IC3 Colorado,0:46:15.70,403576,709.38,683.79825,
Men JM 13-14,1,60693,Kendrick,Boots,IC3 Colorado,0:24:07.10,363665,484.02,434.72020371948,
Men JM 13-14,2,85421,Camden,Gillis,South Central Racing,0:24:22.99,363152,538.10660136287,455.49588890241,
Men JM 13-14,3,67548,Zane,Worrell,,0:24:23.30,362912,512.18,476.27157408534,
Men JM 13-14,4,54098,Ethan,Wright,,0:24:51.94,362707,477.15,497.04725926827,
Men JM 13-14,5,75020,Owen,Cooper,Rage Cycling Team,0:25:16.48,396666,538.45,517.82294445121,
Men JM 13-14,6,24327,Noah,Williams,,0:27:14.31,363814,215.55,538.59862963414,
Men JM 13-14,7,82939,Collin,Wilson,IC3 Colorado,0:27:14.39,407497,651.74115674058,559.37431481707,
Men JM 13-14,8,81391,Miles,Ross,Boulder Junior Cycling,0:27:29.54,401502,580.15,580.15,
Men JM 13-14,9,97877,Mateo,Gallegos,Real D-Amgen Masters Cycling,0:27:29.97,428210,602.36776360541,600.92568518293,
Men JM 13-14,10,80991,Gideon,Bender,Rad Racing NW,0:28:22.54,271119,532.83,621.70137036586,
Men JM 13-14,11,62299,Gregory,Townsend,,0:28:41.93,363910,652.67543565674,642.47705554879,
Men JM 13-14,12,51703,Oliver,Hart,,0:30:02.34,318174,643.79,663.25274073173,
Men JM 13-14,13,86576,Ricardo,Gonzales,Front Rangers Cycling Club,0:30:24.07,397350,684.45133333333,684.02842591466,
Men JM 13-14,14,56558,William,Scavuzzo,IC3 Colorado,0:30:26.94,375436,672.7,704.80411109759,
Men JM 13-14,15,46494,Davis,Livingston,ColoBikeLaw.com,0:32:14.80,363312,644.34,725.57979628052,
Men JM 15-16,1,82937,Christian,Wilson,IC3 Colorado,0:39:20.45,407498,440.39,408.26633333333,
Men JM 15-16,2,54251,Simon,Castagneri,Black Sheep Junior Cycling,0:39:20.97,362582,487.18,417.17174074074,
Men JM 15-16,3,86465,Max,Huddleston,IC3 Colorado,0:39:24.89,407748,494.04,426.07714814815,
Men JM 15-16,4,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,0:39:35.52,396214,471.15,434.98255555556,
Men JM 15-16,5,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,0:40:24.67,398126,482.61,443.88796296296,
Men JM 15-16,6,102917,Hunter,J bryant,,0:41:20.59,439783,450,452.79337037037,
Men JM 15-16,7,103599,Anton,A smirnov,,0:41:21.42,433455,450,461.69877777778,
Men JM 15-16,8,69034,Kedrick,Kinsella,,0:42:46.11,433091,524.36148538902,470.60418518519,
Men JM 15-16,9,96563,Christopher,J williams,Altitude Cycling,0:43:12.36,422997,547.31,479.50959259259,
Men JM 15-16,10,80978,Isaac,C ross,Front Rangers Junior Cycling,0:43:13.94,389413,489.65,488.415,
Men JM 15-16,11,76655,Wiley,Melton,Real D-Amgen Masters Cycling,0:43:33.72,397075,594.31,497.32040740741,
Men JM 15-16,12,46161,Dillon,Brown,,0:43:46.34,437864,450,506.22581481481,
Men JM 15-16,13,54252,Christopher,Scavuzzo,IC3 Colorado,0:43:49.30,375315,558.79,515.13122222222,
Men JM 15-16,14,62298,Scott,Draudt,Front Rangers Cycling Club,0:46:05.07,362573,490.09092876588,524.03662962963,
Men JM 15-16,15,102919,Joey,Ruiz,,0:49:03.10,438813,450,532.94203703704,
Men JM 15-16,16,95523,James,Ianni,Front Rangers Cycling Club,0:49:03.18,424396,450,541.84744444444,
Men JM 15-16,17,69037,Jack,Stenson,Rage Cycling Team,0:50:57.25,399736,561.46,550.75285185185,
Men JM 15-16,18,97873,Jackson,Brown,,0:54:15.64,432676,572.48713317793,559.65825925926,
Men JM 17-18,1,67469,Kevin,Callahan,,0:32:38.04,363561,426.1944681827,395.046,
Men JM 17-18,2,63605,Wyatt,Gaulke,Altitude Cycling,0:34:16.12,377064,468.89,403.56970216608,
Men JM 17-18,3,51821,Hogan,Petry,Altitude Cycling,0:35:04.98,367611,454.8,412.09340433216,
Men JM 17-18,4,87291,Ryan,M pask,Altitude Cycling,0:35:06.96,410841,470.59,420.61710649825,
Men JM 17-18,5,84388,Cayden,R cecil,Altitude Cycling,0:35:13.04,407575,528.66,429.14080866433,
Men JM 17-18,6,96583,Dominic,Hanner,,0:36:18.67,433511,400,437.66451083041,
Men JM 17-18,7,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,0:36:40.91,400384,502.99,446.18821299649,
Men JM 17-18,8,97759,Jared,Manriquez,,0:36:49.94,437863,400,454.71191516258,
Men JM 17-18,9,51823,Max,Schmidtmann,Rage Cycling Team,0:37:25.75,363173,446.18821299649,463.23561732866,
Men JM 17-18,10,51822,Will,Shanks,Rage Cycling Team,0:38:58.31,367656,546.291,471.75931949474,
Men JM 17-18,11,96584,John,Luce,,0:39:37.32,438815,400,480.28302166082,
Men JM 17-18,12,97760,Levi,Clements,,0:42:47.27,433520,400,488.8067238269,
Men JM 17-18,13,103589,Alexander,Ottmer,,0:44:36.36,,400,497.33042599299,
Men JM 9-10,1,103194,Conner,Wilson,Team Dayton-Relevant Works Cycling,0:17:52.59,414893,,,
Men JM 9-10,2,101710,Kalden,Charrette,,0:17:52.85,383206,,,
Men JM 9-10,3,102934,Colin,Dwyer,,0:18:05.67,434949,,,
Men JM 9-10,4,103601,Noah,Y siegelstone,Boulder Junior Cycling,0:18:16.03,414217,,,
Men JM 9-10,5,83891,Kaden,Christianson,Durango Devo,0:18:26.42,406993,,,
Men MM  35+ 3,1,10621,Stephen,Fitzgerald,Rodeo,1:27:31.38,363596,291.18,274.80783333333,
Men MM  35+ 3,2,34921,Scott,Crabtree,Real D-Amgen Masters Cycling,1:27:33.43,377434,320.85,281.20384722222,
Men MM  35+ 3,3,46612,John,Guala,PSIMET/Zilla Racing,1:27:33.61,366459,337.7,287.59986111111,
Men MM  35+ 3,4,78731,Ryan,Taylor,RITTE/Sports Garage Racing,1:27:36.25,77395,311.36,293.995875,
Men MM  35+ 3,5,120893,Andy,Johnson,Sonic Boom Racing Team,1:27:42.58,358390,368.9,300.39188888889,
Men MM  35+ 3,6,46606,Dane,Emde,Team Rio Grande,1:29:16.08,363531,341.34,306.78790277778,
Men MM  35+ 3,7,51708,John,Coletta,Real D-Amgen Masters Cycling,1:29:23.00,370845,329.66,313.18391666667,
Men MM  35+ 3,8,51778,Jeff,Hoobler,Rally Sport Cycling Team,1:29:59.77,302644,351.56,319.57993055556,
Men MM  35+ 3,9,61819,Matt,Davies,Real D-Amgen Masters Cycling,1:31:00.73,363289,363.95,325.97594444444,
Men MM  35+ 3,10,85459,Kevin,G porter,CP Racing,1:31:01.79,264329,332.84,332.37195833333,
Men MM  35+ 3,11,15505,Mike,Schaumloeffel,Team Rio Grande,1:31:34.54,286890,367.97,338.76797222222,
Men MM  35+ 3,12,46628,Nard,Moseley,KingRacingGroup,1:32:39.51,351130,375.27,345.16398611111,
Men MM  35+ 3,13,96534,James,A scott,Groove Subaru Excel Sports,1:32:45.88,368822,311.39,351.56,
Men MM  35+ 3,14,57041,Chip,Krauss,Great Divide Brewing Company,1:32:46.23,251154,358.82,357.95601388889,
Men MM  35+ 3,15,52794,Peter,Landgraff,Groove Subaru Excel Sports,1:32:48.99,363693,328.31,364.35202777778,
Men MM  35+ 3,16,29195,Aaron,Pilling,Real D-Amgen Masters Cycling,1:34:04.75,134807,369.03,373.94604861111,
Men MM  35+ 3,17,57018,John,Goss,Prestige Imports/Porsche/Audi Race Team,1:34:05.10,375373,341.28,373.94604861111,
Men MM  35+ 3,18,51644,David,Bertino,Real D-Amgen Masters Cycling,1:34:08.77,364274,368.39,383.54006944444,
Men MM  35+ 3,19,52015,Antonio,Gallegos,Boulder Running Company Cycling Team,1:34:52.50,77925,354.979,389.93608333333,
Men MM  35+ 3,20,81122,Mark,Hutchinson,Team Rocky Mountain Health Plans,1:36:13.81,69052,369.72274595386,399.53010416667,
Men MM  35+ 3,21,75033,Rene,Macias,Rally Sport Cycling Team,1:36:14.06,57066,323.5,399.53010416667,
Men MM  35+ 3,22,18687,Christian,Smith,Real D-Amgen Masters Cycling,1:37:31.01,356924,300,409.124125,
Men MM  35+ 3,23,54270,Scott,Meadows,Team Rio Grande,1:42:40.20,364256,372.74907264957,415.52013888889,
Men MM  35+ 3,24,51978,Michael,Koren,Groove Subaru Excel Sports,1:47:00.24,362778,382.42,421.91615277778,
Men MM  35+ 3,25,60913,Richard,Light,Natural Grocers Cycling Team,1:48:25.38,188435,393.98556715238,428.31216666667,
Men MM  35+ 4,1,30244,Clyde,Wright,Thump Cycling p/b Turin,1:34:11.57,331160,372.63,322.29789266061,
Men MM  35+ 4,2,52026,Maciej,Przewozny,Real D-Amgen Masters Cycling,1:35:32.23,365447,389.26,332.26209396863,
Men MM  35+ 4,3,57097,Rob,Horn,Thump Cycling p/b Turin,1:35:35.20,374004,386.64,342.22629527664,
Men MM  35+ 4,4,57002,Adam,Sloan,Thump Cycling p/b Turin,1:35:36.20,363047,378.25197409629,352.19049658465,
Men MM  35+ 4,5,57000,Dan,Gray,Team Rocky Mountain Health Plans,1:35:36.97,362845,356.84,362.15469789266,
Men MM  35+ 4,6,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,1:35:54.88,369165,409.98,372.11889920067,
Men MM  35+ 4,7,45690,Daniel,Perkins,Team Cycleton,1:35:55.68,274330,451.32,382.08310050868,
Men MM  35+ 4,8,48327,Stephen,Perkins,Team Cycleton,1:35:55.92,366272,394.13486528827,392.04730181669,
Men MM  35+ 4,9,60916,Jeff,Cox,Team Rocky Mountain Health Plans,1:35:59.95,363048,429.27,402.0115031247,
Men MM  35+ 4,10,78449,Eric,Shuemake,Team Rocky Mountain Health Plans,1:37:08.79,396013,458.67033409789,411.97570443271,
Men MM  35+ 4,11,54655,Steven,Morozowich,Durango Wheel Club,1:37:14.38,82579,379.68,421.93990574072,
Men MM  35+ 4,12,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,1:37:17.79,363516,421.93990574072,431.90410704873,
Men MM  35+ 4,13,57009,Mick,Occhiato,First City Cycling Team,1:37:28.88,339104,511.648994726,441.86830835674,
Men MM  35+ 4,14,38071,Jamy,Bacchus,Real D-Amgen Masters Cycling,1:39:39.68,349652,388.1,451.83250966475,
Men MM  35+ 4,15,57057,Glenn,Mccoin,Team Cycleton,1:39:58.13,377714,420.1934337794,461.79671097276,
Men MM  35+ 4,16,78929,Joshua,Maximon,Real D-Amgen Masters Cycling,1:43:13.08,378737,432.16,471.76091228077,
Men MM  35+ 4,17,60906,Brian,Coleman,Team Rocky Mountain Health Plans,1:44:47.99,379421,455.06265798419,481.72511358878,
Men MM  35+ 4,18,51700,Frank,Pike,Prestige Imports/Porsche/Audi Race Team,1:45:48.31,66176,472.08695810395,496.6714155508,
Men MM  35+ 4,19,49075,Tim,Slowey,Team Rocky Mountain Health Plans,1:45:48.61,362929,447,496.6714155508,
Men MM  35+ 4,20,86476,Erik,Darosa,Team Rocky Mountain Health Plans,1:50:34.15,381740,551.53995407547,511.61771751281,
Men MM  35+ 4,21,67916,Louis,Rodriguez,Old School Racing,2:00:34.59,379205,472.56,521.58191882082,
Men MM  45+ 4,1,78451,Shawn,Rucks,Pro Peloton Pinarello Racing Team,1:41:23.04,375273,448.96,337.70783333333,
Men MM  45+ 4,2,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,1:41:23.33,363717,373.72,342.54759082471,
Men MM  45+ 4,3,51716,Dean,Stathopulos,Old School Racing,1:41:23.67,368671,366.37,347.38734831609,
Men MM  45+ 4,4,60687,Rob,Graef,Pactimo - Kuni Lexus,1:41:23.77,380165,369.23,352.22710580746,
Men MM  45+ 4,5,81112,Larry,S hirshland,Real D-Amgen Masters Cycling,1:41:23.83,348714,466.97,357.06686329884,
Men MM  45+ 4,6,76663,Michael,Howells,Old School Racing,1:41:23.93,387690,370.86,361.90662079022,
Men MM  45+ 4,7,51725,Kevin,Eldredge,IC3 Colorado,1:41:24.12,362711,404.24,366.7463782816,
Men MM  45+ 4,8,51753,Andrew,Medina,Primal - Audi Denver,1:41:24.17,363072,414.08,371.58613577297,
Men MM  45+ 4,9,92474,Stuart,Mann,Real D-Amgen Masters Cycling,1:41:24.30,242764,398.07,376.42589326435,
Men MM  45+ 4,10,78928,Daniel,Fernandez,Old School Racing,1:41:24.36,396315,443.56,381.26565075573,
Men MM  45+ 4,11,56571,Robert,Dwyer,ColoBikeLaw.com,1:41:26.86,363979,399.31,386.1054082471,
Men MM  45+ 4,12,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,1:41:42.50,367587,405.85,390.94516573848,
Men MM  45+ 4,13,46932,Eric,Wright,Rolland Cycling,1:41:43.11,179327,451.77,395.78492322986,
Men MM  45+ 4,14,68101,Tom,Hootman,Team Rocky Mountain Health Plans,1:41:44.11,384100,384.97,400.62468072124,
Men MM  45+ 4,15,57031,Terry,Gill,Real D-Amgen Masters Cycling,1:41:47.57,362712,435.16078573066,405.46443821261,
Men MM  45+ 4,16,84400,Monty,W bobo,Pactimo - Kuni Lexus,1:41:57.02,408262,469.92,410.30419570399,
Men MM  45+ 4,17,57059,Scott,Carlson,Team Cycleton,1:42:02.00,379154,409.71,415.14395319537,
Men MM  45+ 4,18,56573,Frank,Knuettel,ColoBikeLaw.com,1:42:08.57,377290,414.34,419.98371068674,
Men MM  45+ 4,19,57379,Erik,Judson,IC3 Colorado,1:42:14.99,47686,449.56,424.82346817812,
Men MM  45+ 4,20,54129,Brian,Heber,Old School Racing,1:42:15.36,363941,449.73,429.6632256695,
Men MM  45+ 4,21,51733,Steve,Ferry,Real D-Amgen Masters Cycling,1:42:18.83,281581,392.07,434.50298316088,
Men MM  45+ 4,22,51988,Douglas,Robison,Team Rocky Mountain Health Plans,1:42:59.08,183223,439.65,439.34274065225,
Men MM  45+ 4,23,51759,Joshua,Pace,Avout Racing,1:43:49.81,366877,444.93776129664,449.02225563501,
Men MM  45+ 4,24,96577,David,Chapman,,1:43:51.06,43338,471.19,449.02225563501,
Men MM  45+ 4,25,102944,Scott,Ludwig,Old School Racing,1:43:51.63,363708,450,449.02225563501,
Men MM  45+ 4,26,60714,Scott,Berg,Team Rocky Mountain Health Plans,1:44:11.11,3413,430.53,458.70177061776,
Men MM  45+ 4,27,49074,Henry,Eberhardt,Team Rocky Mountain Health Plans,1:44:47.94,342588,445.63,478.06080058327,
Men MM  45+ 4,28,51485,Darryl,Sigman,Pactimo - Kuni Lexus,1:44:49.06,310945,447.09,478.06080058327,
Men MM  45+ 4,29,51750,Robert,Andrew,Real D-Amgen Masters Cycling,1:44:49.31,56804,449.08451127002,478.06080058327,
Men MM  45+ 4,30,54161,Jim,Castagneri,Black Sheep Junior Cycling,1:44:49.78,46642,475.74,478.06080058327,
Men MM  45+ 4,31,27884,Kevin,Mcnamara,Team Rocky Mountain Health Plans,1:44:50.61,364118,488.02,478.06080058327,
Men MM  45+ 4,32,45269,Philippe,Capraro,Old School Racing,1:44:51.09,362836,458.67,478.06080058327,
Men MM  45+ 4,33,27019,Thomas,Panton,Team Rocky Mountain Health Plans,1:44:52.94,278739,457.21,478.06080058327,
Men MM  45+ 4,34,57023,Todd,Mccallum,Team Rocky Mountain Health Plans,1:44:57.05,363361,479.83,499.83970929447,
Men MM  45+ 4,35,47842,James,Barker,Steamboat Velo,1:44:58.67,2593,388.33,499.83970929447,
Men MM  45+ 4,36,57029,Chris,Beal,Old School Racing,1:45:11.38,378218,469.77,507.09934553153,
Men MM  45+ 4,37,60175,Mark,Donald,Altitude Cycling,1:45:51.26,378701,405.44043584631,511.93910302291,
Men MM  45+ 4,38,51857,Ken,Brecheisen,Rocky Mountain Road Club,1:46:41.09,149270,468.64,516.77886051429,
Men MM  45+ 4,39,65482,Rodney,Wilson,Amicas Pizz/Absolute Bikes,1:49:40.41,192261,472.78035416667,521.61861800567,
Men MM  45+ 4,40,95537,Karl,Bauer,,1:52:04.76,411418,521.97,526.45837549704,
Men MM  45+ 4,41,57380,Steven,Harris,Team Rocky Mountain Health Plans,1:53:13.09,248328,467.79,531.29813298842,
Men MM  45+ 4,42,95534,Craig,Perez,PSIMET/Zilla Racing,1:53:18.82,427919,498.84,536.1378904798,
Men MM  45+ 4,43,87320,Shawn,Gillis,South Central Racing,1:55:00.16,13301,522.94125,540.97764797117,
Men MM  45+ 4,44,81021,Robert,Zedaker,Team Rocky Mountain Health Plans,2:04:04.47,277069,503.25,548.23728420824,
Men MM  45+ 4,45,54083,Frank,Scavuzzo,Old School Racing,2:04:04.56,369528,513.49,548.23728420824,
Men MM  45+ 4,46,51747,Roberto,Gonzalez,Real D-Amgen Masters Cycling,2:06:10.84,13634,476.29989247312,555.49692044531,
Men MM  55+,1,51780,Karl,Kiester,Great Divide Brewing Company,1:12:23.85,49398,322.39,283.9935,
Men MM  55+,2,51825,Steve,Crowley,Groove Subaru Excel Sports,1:12:23.91,8250,308.11,291.28109375,
Men MM  55+,3,51781,Rip,Mobus,Great Divide Brewing Company,1:14:10.79,24665,362.49,298.5686875,
Men MM  55+,4,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,1:14:11.09,45530,317.45,305.85628125,
Men MM  55+,5,51784,James,Dickerson,Great Divide Brewing Company,1:14:22.59,45263,398.75,313.143875,
Men MM  55+,6,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,1:14:22.67,305328,320.16,320.43146875,
Men MM  55+,7,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,1:14:27.55,137278,318.32,327.7190625,
Men MM  55+,8,42855,John,Stone,Real D-Amgen Masters Cycling,1:14:38.45,332428,410.02,335.00665625,
Men MM  55+,9,51835,Daniel,Grygier,Altitude Cycling,1:14:48.29,255333,400.9,342.29425,
Men MM  55+,10,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,1:16:36.14,3045,411.98,349.58184375,
Men MM  55+,11,54171,Callen,Borgias,Groove Subaru Excel Sports,1:17:25.30,363359,354.58,356.8694375,
Men MM  55+,12,54145,Wayne,Watson,Natural Grocers Cycling Team,1:17:26.73,50623,335.02631675785,364.15703125,
Men MM  55+,13,51829,Kim,Workman,Real D-Amgen Masters Cycling,1:17:28.46,364420,359.88,371.444625,
Men MM  55+,14,57398,Mark,Klatke,Old School Racing,1:19:09.59,362537,400.12,378.73221875,
Men MM  55+,15,51832,Paul,Mack,Boulder Orthopedics,1:19:20.75,22026,387.51,386.0198125,
Men MM  55+,16,45265,Murray,S. willis,Altitude Cycling,1:19:23.04,363315,415.63,396.951203125,
Men MM  55+,17,51833,David,Kruger,Boulder Orthopedics,1:19:24.83,53629,400.29,396.951203125,
Men MM  55+,18,51838,Shannon,Fox,Boulder Orthopedics,1:20:31.42,46714,355.35,407.88259375,
Men MM  55+,19,54152,Dave,Sherrer,Altitude Cycling,1:20:35.91,363775,372.55,415.1701875,
Men MM  55+,20,58184,Dean,Sandoval,Boulder Orthopedics,1:21:18.95,31245,451.08,422.45778125,
Men MM  55+,21,54176,Jerry,Rome,Local Velo,1:22:24.22,364536,385.68,429.745375,
Men MM  55+,22,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,1:22:34.03,205578,421.01,437.03296875,
Men MM  55+,23,51847,Bruce,Dickinson,Front Rangers Cycling Club,1:22:58.48,9446,406.39,444.3205625,
Men MM  55+,24,54190,Vince,Hooper,Real D-Amgen Masters Cycling,1:23:01.71,364355,461.12,451.60815625,
Men MM  55+,25,45217,Marty,Albe,Altitude Cycling,1:23:20.39,111272,437.4,462.539546875,
Men MM  55+,26,77387,Bob,Smith,LTR Sports Masters,1:23:22.41,33040,476.13,462.539546875,
Men MM  55+,27,81023,Robert,J brown,Great Divide Brewing Company,1:25:11.36,45125,422.12,473.4709375,
Men MM  55+,28,75003,Steve,Murphy,,1:26:41.90,333018,444.03,480.75853125,
Men MM  55+,29,57378,Phil,Mackelvie,Schwab Cycles Racing Team,1:27:28.32,218421,430.97,488.046125,
Men MM  55+,30,60193,Larry,Cornman,Rocky Mountain Cancer Centers Cycling Team,1:32:18.85,222960,408.16,495.33371875,
Men MM  55+,31,91132,Jerry,Nichols,Team Rio Grande,1:34:04.40,363126,544.25,502.6213125,
Men MM  55+,32,14056,Kevin,Williams,Altitude Cycling,1:34:16.06,422996,471.69,509.90890625,
Men MM  65+,1,58542,Ed,Chamberlin,LTR Sports,1:24:09.13,245225,399.12,367.24533333333,
Men MM  65+,2,82936,Tom,Groves,,1:24:24.63,395760,432.51,383.19466666667,
Men MM  65+,3,51944,Lawrence,Bosch,Boulder Orthopedics,1:24:41.25,4314,421.54,399.144,
Men MM  65+,4,54184,David,Mulica,Local Velo,1:24:57.62,48181,442.11,415.09333333333,
Men MM  65+,5,62289,Danny,Pierce,,1:25:43.72,357836,467.18,431.04266666667,
Men MM  65+,6,61801,Bob,Connelly,Green Mountain Sports Velo,1:25:45.23,363781,483.81,446.992,
Men MM  65+,7,51946,Philip,Coons,Green Mountain Sports Velo,1:30:14.53,364522,495.42,462.94133333333,
Men MM  65+,8,69035,Carl,Reed,Team Rio Grande,1:30:56.23,47148,494.84,478.89066666667,
Men MM  65+,9,57109,Michael,Raber,Green Mountain Sports Velo,1:31:28.35,8455,485,494.84,
Men MM  65+,10,80974,Mark,H noble,,1:36:02.47,404286,550.34740532474,510.78933333333,
Men MM  65+,11,51953,John,Ooyen,Real D-Amgen Masters Cycling,1:38:05.29,363311,507.66,526.73866666667,
Men MM  65+,12,57069,Bruce,Runnels,Peloton-Specialized Cycling Team,1:38:15.18,332800,516.58918553495,542.688,
Men MM  65+,13,54196,Donald,Haywood,Local Velo,1:39:11.70,47650,535.37,558.63733333333,
Men MM  65+,14,67467,Steve,Seccombe,,1:41:07.72,,600,574.58666666667,
Men MM  65+,15,51950,Fran,Scannell,Schwab Cycles Racing Team,1:43:18.42,51612,685.24,590.536,
Men MM  65+,16,54202,Gary,Harty,thecyclist-lawyer.com,1:46:59.83,375068,550.26,606.48533333333,
Men MM  65+,17,32965,Maurice,John,,1:48:22.92,319072,485.94933412888,622.43466666667,
Men MM 35+ 1-23,1,19325,Brian,Jensen,TradeWind Energy Cycling Team,1:55:29.19,185340,229.56,214.30483333333,
Men MM 35+ 1-23,2,83616,Michael,P carter,,1:55:32.12,66597,226.94,219.3457254902,
Men MM 35+ 1-23,3,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,1:55:44.52,109998,239.81,224.38661764706,
Men MM 35+ 1-23,4,96582,Jeffrey,A hartman,Boulder Orthopedics,1:55:44.91,15299,287,229.42750980392,
Men MM 35+ 1-23,5,62661,Raik,Huster,Rotor Bike / CP Racing,1:55:53.80,363802,292.64,234.46840196078,
Men MM 35+ 1-23,6,46500,Keith,Harper,Pro Peloton Pinarello Racing Team,1:56:41.86,46856,240.21586406847,239.50929411765,
Men MM 35+ 1-23,7,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,1:56:43.78,224161,273.35,244.55018627451,
Men MM 35+ 1-23,8,46526,Tomas,Roba,Boulder Orthopedics,1:56:44.93,206552,301.06,249.59107843137,
Men MM 35+ 1-23,9,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,1:56:49.18,321592,282.33,254.63197058824,
Men MM 35+ 1-23,10,51974,Tripp,Wall,Natural Grocers Cycling Team,1:57:12.32,291326,302.16592207792,259.6728627451,
Men MM 35+ 1-23,11,62101,Gregory,Strokes,,1:57:12.69,315896,294.14540586832,264.71375490196,
Men MM 35+ 1-23,12,27072,William,Pankonin,xXx Racing,1:57:14.37,273937,345.99,269.75464705882,
Men MM 35+ 1-23,13,46556,Michael,Gibson,Pedal p/b LTP Development Team,1:57:24.53,59548,254.59,274.79553921569,
Men MM 35+ 1-23,14,49063,Walter,Durrer,Team Rio Grande,1:57:28.00,352686,280.45,279.83643137255,
Men MM 35+ 1-23,15,50623,Al,Senft,Sustainable Endurance Coaching,1:57:45.82,32168,315.98,284.87732352941,
Men MM 35+ 1-23,16,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,1:58:33.09,60214,312.72,289.91821568627,
Men MM 35+ 1-23,17,46560,Shawn,Betz,Team Rocky Mountain Health Plans,1:58:36.09,315940,293.22,297.47955392157,
Men MM 35+ 1-23,18,103597,Patrick,T brown,Pro Peloton Pinarello Racing Team,1:58:37.53,144927,300,297.47955392157,
Men MM 35+ 1-23,19,60910,Phillip,Gronniger,Groove Subaru Excel Sports,1:58:54.66,14262,255.91007440751,307.56133823529,
Men MM 35+ 1-23,20,57119,Seth,Mincks,Pedal p/b LTP Development Team,1:58:55.17,348592,332.82,307.56133823529,
Men MM 35+ 1-23,21,49791,Jonathan,Cavner,Rotor Bike / CP Racing,1:59:04.20,282099,245.84,317.64312254902,
Men MM 35+ 1-23,22,57049,Kevin,Cawley,Pro Peloton Pinarello Racing Team,1:59:05.31,86907,306.32,317.64312254902,
Men MM 35+ 1-23,23,20457,Eric,Jones,Rally Sport Cycling Team,1:59:10.69,154867,392.72,325.20446078431,
Men MM 35+ 1-23,24,57425,Alan,Zalewa,Pro Peloton Pinarello Racing Team,1:59:14.17,362914,282.46,330.24535294118,
Men MM 35+ 1-23,25,1753,Erik,Hjortaas,,1:59:52.81,232824,300,335.28624509804,
Men MM 35+ 1-23,26,87292,Christopher,G doyle,,2:00:15.29,9949,335.02,340.3271372549,
Men MM 35+ 1-23,27,66878,Matt,Carnal,,2:01:40.85,285888,395.48,345.36802941176,
Men MM 35+ 1-23,28,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,2:01:56.85,138691,306.39,350.40892156863,
Men MM 35+ 1-23,29,59486,Matt,Charity,Steamboat Velo,2:02:00.34,376794,328.24,355.44981372549,
Men MM 35+ 1-23,30,46563,Carlos,Casali,Groove Subaru Excel Sports,2:03:13.95,216719,288.43,360.49070588235,
Men MM 35+ 1-23,31,33730,Greg,Casals,Pro Peloton Pinarello Racing Team,2:05:57.38,224547,377.81,365.53159803922,
Men MM 35+ 1-23,32,49769,Michael,Inglis,Pro Peloton Pinarello Racing Team,2:09:31.75,17376,333.04,370.57249019608,
Men MM 35+ 1-23,33,103598,Darian,Founds,Southern Colorado Velo,2:10:49.83,177692,300,375.61338235294,
Men MM 35+ 1-23,34,57411,Barry,Lee,Pro Peloton Pinarello Racing Team,2:11:01.01,85255,362.21,380.6542745098,
Men MM 35+ 1-23,DNF,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,DNF,51949,348.66,390.73605882353,
Men MM 35+ 1-23,35,51657,Juan,Gutierrez,Local Velo,2:18:31.26,148746,397.93,385.69516666667,
Men MM 45+ 1-23,1,46554,Byron,Nix,Groove Subaru Excel Sports,1:23:40.88,69161,309.3,259.318,
Men MM 45+ 1-23,2,15205,Cale,Reeder,,1:23:40.95,272237,308.93,268.2412,
