First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanner,Hurst,The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,6,20,246.75366666667,
Tommy,Schubuert,Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,1,20,214.43233333333,
Tanner,Hurst,Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,3,20,224.43233333333,
Morganne,Endicott,Clemson Collegiate Criterium,2014-03-16,Women A Collegiate ,6,15,396.48304761905,
Cathleen,Hamilton,Clemson Collegiate Criterium,2014-03-16,Women B Collegiate ,14,15,677.14285714286,
Luke,Caldwell,Clemson Collegiate Criterium,2014-03-16,Men B Collegiate ,2,15,363.75486251583,
Kyle,Rainey,Clemson Collegiate Criterium,2014-03-16,Men B Collegiate ,10,15,466.53504582806,
Morganne,Endicott,Clemson Collegiate TT,2014-03-15,Women A Collegiate ,6,9,528.868,
Tommy,Schubert,Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,8,20,251.1048,
Tanner,Hurst,Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,9,20,256.36153333333,
Morganne,Endicott,Clemson Collegiate Road Race,2014-03-15,Women A Collegiate ,14,14,553.24071428571,
Luke,Caldwell,Clemson Collegiate Road Race,2014-03-15,Men B Collegiate ,10,15,448.51455089512,
Alistair,Sponsel,Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,13,24,235.60316666667,
Ryan,Sullivan,The Boro Battle - Crit,2012-02-26,Men A  ,1,23,227.10331089519,
Tanner,Hurst,The Boro Battle - Crit,2012-02-26,Men A  ,4,23,240.73967453155,
Tommy,Schubert,The Boro Battle - Crit,2012-02-26,Men A  ,6,23,249.83058362246,
Britton,Kinnard,The Boro Battle - Crit,2012-02-26,Men A  ,10,23,268.01240180428,
Michael,Palevo,The Boro Battle - Crit,2012-02-26,Men A  ,15,23,290.73967453155,
Logan,Luker,The Boro Battle - Crit,2012-02-26,Men B  ,3,20,359.46866666667,
Ryan,Burns,The Boro Battle - Crit,2012-02-26,Men B  ,18,20,435.46491666667,
Morganne,Endicott,The Boro Battle - Crit,2012-02-26,Women A  ,9,11,560.6706,
Kyrstin,Bluhm,The Boro Battle - Crit,2012-02-26,Women B  ,4,12,508.75,
Casarah,Gilliam,The Boro Battle - Crit,2012-02-26,Women B  ,7,12,550,
Ryan,Sullivan,The Boro Battle - Road Race,2012-02-25,Men A  ,2,24,214.75965277778,
Tommy,Schubert,The Boro Battle - Road Race,2012-02-25,Men A  ,4,24,224.180625,
Michael,Palevo,The Boro Battle - Road Race,2012-02-25,Men A  ,7,24,238.31208333333,
Britton,Kinnard,The Boro Battle - Road Race,2012-02-25,Men A  ,8,24,243.02256944444,
Tanner,Hurst,The Boro Battle - Road Race,2012-02-25,Men A  ,10,24,252.44354166667,
Mathew,Meunier,The Boro Battle - Road Race,2012-02-25,Men A  ,22,24,308.969375,
Logan,Luker,The Boro Battle - Road Race,2012-02-25,Men B  ,1,20,340,
Ryan,Burns,The Boro Battle - Road Race,2012-02-25,Men B  ,20,20,454,
Casarah,Gilliam,The Boro Battle - Road Race,2012-02-25,Women B  ,8,12,563.75,
Kyrstin,Bluhm,The Boro Battle - Road Race,2012-02-25,Women B  ,12,12,618.75,
Ryan,Sullivan,SECCC Championships,2010-04-18,Men A   ,5,37,231.51841845269,
Alejandro,Padilla,SECCC Championships,2010-04-18,Men A   ,32,37,300.8046324384,
Geoffery,Pfeiffer,SECCC Championships,2010-04-18,Men B   ,14,23,412.76363636364,
Ryan,Sullivan,SECCC Championships,2010-04-17,Men A   ,8,42,231.17070168246,
Alejandro,Padilla,SECCC Championships,2010-04-17,Men A   ,18,42,271.27661226552,
Geoffery,Pfeiffer,SECCC Championships,2010-04-17,Men B   ,19,19,,
Alejandro,Padilla,UA Huntsville Race Weekend,2010-04-11,Men A   ,9,31,241.8,
Ryan,Sullivan,UA Huntsville Race Weekend,2010-04-11,Men A   ,11,31,247,
Jackson,Reynolds,UA Huntsville Race Weekend,2010-04-11,Men A   ,25,31,283.4,
Geoffery,Pfeiffer,UA Huntsville Race Weekend,2010-04-11,Men B   ,9,22,388,
Alejandro,Padilla,UA Huntsville Race Weekend,2010-04-10,Men A   ,7,20,244.4,
Ryan,Sullivan,UA Huntsville Race Weekend,2010-04-10,Men A   ,9,20,252.2,
Geoffery,Pfeiffer,UA Huntsville Race Weekend,2010-04-10,Men B   ,12,19,413.33333333333,
Alejandro,Padilla,Furman Cycling,2010-03-27,Men A   ,9,40,,
Ryan,Sullivan,Furman Cycling,2010-03-27,Men A   ,17,40,,
Jackson,Reynolds,Furman Cycling,2010-03-27,Men A   ,27,40,,
Alejandro,Padilla,Georgia Tech Road Race 2010,2010-03-14,Men A   ,4,37,,
Ryan,Sullivan,Georgia Tech Road Race 2010,2010-03-14,Men A   ,33,37,,
Jackson,Reynolds,Georgia Tech Road Race 2010,2010-03-14,Men B   ,5,20,,
Geoffery,Pfeiffer,Georgia Tech Road Race 2010,2010-03-14,Men B   ,20,20,,
Ryan,Sullivan,Georgia Tech Road Race,2010-03-13,Men A   ,3,31,,
Alejandro,Padilla,Georgia Tech Road Race,2010-03-13,Men A   ,12,31,,
Jackson,Reynolds,Georgia Tech Road Race,2010-03-13,Men B   ,11,23,,
Geoffery,Pfeiffer,Georgia Tech Road Race,2010-03-13,Men B   ,16,23,,
Ryan,Sullivan,Battle in the Boro,2010-02-28,Men A   ,9,40,,
Alejandro,Padilla,Battle in the Boro,2010-02-28,Men A   ,29,40,,
Jackson,Reynolds,Battle in the Boro,2010-02-28,Men B   ,2,25,,
Geoffery,Pfeiffer,Battle in the Boro,2010-02-28,Men B   ,15,25,,
Seth,Rand,Battle in the Boro,2010-02-28,Men B   ,24,25,,
Alejandro,Padilla,Battle in the Boro,2010-02-27,Men A   ,4,35,,
Ryan,Sullivan,Battle in the Boro,2010-02-27,Men A   ,9,35,,
Jackson,Reynolds,Battle in the Boro,2010-02-27,Men B   ,14,27,,
Geoffery,Pfeiffer,Battle in the Boro,2010-02-27,Men B   ,21,27,,
Seth,Rand,Battle in the Boro,2010-02-27,Men B   ,22,27,,
