First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cj,Hebert,Driveway Series,2024-03-28,Men Masters 40+ Cat 1/2/3/4,11,18,351.04259878237,
Cj,Hebert,Driveway Series,2024-03-21,Men Masters 40+ Cat 1/2/3/4,11,18,346.02042910872,
Cj,Hebert,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,7,31,268.32728790065,
Bari,Mayer,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,77,104,444.1981327494,
Bari,Mayer,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,58,74,438.80042252955,
Bari,Mayer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Cat 3/4,18,20,447.05989548534,
Bari,Mayer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 3/4,36,24,467.58296718358,
Bari,Mayer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,58,37,465.48891149284,
Bari,Mayer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 3/4,29,34,460.17675098969,
Bari,Mayer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,39,42,471.74662916861,
Bari,Mayer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,41,28,443.73129961654,
Alan,Barrows,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,46,28,443.73129961654,
Bari,Mayer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,24,33,459.90956390625,
Caleb,Barrows,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,26,40,511.51728352781,
Alan,Barrows,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,61,40,548.42765364449,
Bari,Mayer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,50,55,503.16697729969,
Travis,Turner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,2,49,187.43373132078,
Eardie,Curry,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,37,38,470.82251973948,
Bari,Mayer,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,37,40,522.27504286151,
Bari,Mayer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,67,36,449.06969190175,
Travis,Turner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,33,49,382.35133067631,
Travis,Turner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,28,43,410.49197246821,
Eardie,Curry,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,35,54,434.33721213913,
Travis,Turner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,36,54,440.31168944091,
Travis,Turner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,9,17,305.08035174312,
Travis,Turner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 3/4,10,15,378.28695906385,
Travis,Turner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,23,30,407.79499940171,
Travis,Turner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 3/4,24,31,454.61118433904,
Eardie,Curry,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,126,78,342.79322351224,
Travis,Turner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,132,78,342.79322351224,
Eardie,Curry,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,34,50,381.70691118134,
Travis,Turner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,42,50,417.19095503255,
Travis,Turner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,33,40,466.44736573662,
Eardie,Curry,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,17,38,336.4780544044,
Travis,Turner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,21,38,363.5219455956,
Travis,Turner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,39,55,470.25434952984,
Travis,Turner,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,18,39,343.09210526316,
Travis,Turner,Driveway Series,2021-08-19,Men Cat 3/4/5,38,57,430,
Bari,Mayer,Driveway Series,2021-08-12,Men Cat 3/4/5,44,59,442,
Travis,Turner,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,26,38,376.25,
Travis,Turner,Driveway Series,2021-08-5,Men Cat 3/4/5,48,65,409.31034482759,
Travis,Turner,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,64,65,232.85714285714,
Travis,Turner,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,24,42,365.44117647059,
Damon,Hyde,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,39,42,405.58823529412,
Travis,Turner,Driveway Series,2021-07-29,Men Cat 3/4,27,37,373.16176470588,
Bari,Mayer,Driveway Series,2021-07-29,Men Cat 3/4,33,37,391.69117647059,
Eardie,Curry,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,19,57,383.05555555556,
Travis,Turner,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,23,57,391.80555555556,
Eardie,Curry,Driveway Series,2021-07-22,Men Cat 3/4,25,37,372.96875,
Travis,Turner,Driveway Series,2021-07-22,Men Cat 3/4,30,37,389.375,
Eardie,Curry,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,34,39,390.06578947368,
Bari,Mayer,Driveway Series,2021-07-15,Men Cat 3/4,37,44,401.04166666667,
Eardie,Curry,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,36,55,233.52941176471,
Ruarri,Day-stirrat,Texas State Time Trial Championship,2021-05-22,Men Eddy Merckx,3,14,367.13611378632,
Bari,Mayer,Driveway Series,2021-05-20,Men Cat 3/4,100,56,629.6345539103,
Eardie,Curry,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,99,72,466.98057781735,
Bari,Mayer,Driveway Series,2021-05-13,Men Cat 3/4,134,70,619.58565175866,
Bari,Mayer,Driveway Series,2021-04-22,Men Cat 3/4,47,50,394.1,
Gavin,Hyde,Driveway Series,2021-04-22,Men Cat 4/5,23,32,460.546875,
Jose,Ketterhagen,Oakfire Criterium,2020-03-7,Men 3/4,2,17,417.97497916667,
Austin,Buttlar,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,10,22,412.49047656897,
Austin,Buttlar,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,1,44,353.3875,
Jose,Ketterhagen,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,6,41,365.83952991453,
Ruarri,Day-stirrat,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,47,90,385.52765277778,
Jose,Ketterhagen,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,4,80,350.79575675676,
Aaron hagler,T3multisports elite junior cycling,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 5,4,32,417.51333143424,
Saul,Gutierrez jr,Tour de Fayetteville,2019-09-7,Junior 10-14,1,8,547.50985839577,
Saul,Gutierrez,Tour de Fayetteville,2019-09-7,Men Cat 4,19,44,441.74169031725,
Austin,Buttlar,The Gateway Cup,2019-09-2,Men Cat 2/3,49,75,429.31811290323,
Austin,Buttlar,The Gateway Cup,2019-09-1,Men Cat 2/3,71,83,455.35854878049,
Austin,Buttlar,The Gateway Cup,2019-08-31,Men Cat 2/3,23,98,341.25446938776,
Austin,Buttlar,The Gateway Cup,2019-08-30,Men Cat 2/3,96,58,468.56661904762,
Alan,Barrows,Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,73,45,493.28352941176,
Alan,Barrows,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,23,61,343.9055862069,
Alan,Barrows,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,27,65,361.665,
Alan,Barrows,Tuesday Night Crit,2019-08-13,Men Cat 3/4,1,16,374.59710609423,
Alan,Barrows,Tuesday Night Crit,2019-08-13,Men Cat 1/2/3,31,15,494.63533333333,
Eardie,Curry,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,20,26,473.81893939394,
Jerry,Bueno,Texas Gravel Championship,2019-06-29,Master 100 Mile Open Open,11,12,,
Saul,Gutierrez,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,46,100,552.97002167339,
Alan,Barrows,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,6,107,352.71078265107,
Saul,Gutierrez,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,48,100,515.33044583333,
Alan,Barrows,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,6,102,355.38947863248,
Alan,Barrows,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,16,108,419.56644393593,
Alan,Barrows,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,36,49,512.00955042791,
Alan,Barrows,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,3,46,365.35089202423,
Alan,Barrows,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,22,76,381.99487903226,
Alan,Barrows,BS Bike Race,2019-05-18,Men Cat 3/4,30,19,524.32641666667,
Saul,Gutierrez,Houston Grand Crit,2019-05-5,Men Cat 4/5,43,97,456.43784085742,
Saul,Gutierrez jr,Houston Grand Crit,2019-05-5,Junior 10-14,23,12,655.51045196125,
Alan,Barrows,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,11,33,400.67483333333,
Jose,Ketterhagen,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,30,33,509.86846666667,
Ruarri,Day-stirrat,Jacobs Well Classic ,2019-04-28,Men Cat 1/2,9,30,361.14056666667,
Saul,Gutierrez,BS Bike Race,2019-04-27,Men Cat 4/5,9,34,422.47744444444,
Alan,Barrows,BS Bike Race,2019-04-27,Men Cat 3/4,1,18,338.03366666667,
Ruarri,Day-stirrat,BS Bike Race,2019-04-27,Men Cat 1/2,7,19,358.7,
Alan,Barrows,Fayetteville Classic Road Race,2019-04-7,Men Cat 3,1,8,409.152,
Ruarri,Day-stirrat,BS Bike Race,2019-03-30,Men Men's Cat 1/2,8,14,392.83825,
Jose,Ketterhagen,Tour of Corsicana - GC,2019-03-24,Men Cat 3,36,28,501.37636530752,
Jose,Ketterhagen,Tour of Corsicana - RR,2019-03-24,Men Cat 3,38,28,501.53825,
Jose,Ketterhagen,Tour of Corsicana - Crit,2019-03-23,Men Cat 3,12,30,427.40153571429,
Jose,Ketterhagen,Tour of Corsicana - TT,2019-03-23,Men Cat 3,25,30,485.5918571471,
Ruarri,Day-stirrat,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,35,50,388.0357173913,
Jennifer,Mix,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,16,22,483.67646103162,
Mario,Granados,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,11,57,393.20807692308,
Jose,Ketterhagen,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,56,75,471.18666666667,
Ruarri,Day-stirrat,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,41,73,388.59353535354,
Jennifer,Mix,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,15,27,499.62608333333,
Jerry,Bueno,Panaracer Texas Chainring Massacre,2019-01-26,100 Mile,22,60,,
Austin,Buttlar,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,7,54,361.02155555556,
Ruarri,Day-stirrat,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,37,73,429.0719047619,
Travis,Turner,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,116,73,457.66779365079,
Saul,Gutierrez,Chappell Hill Bank Classic,2018-09-9,Men Cat 4,15,34,446.71402534116,
Jose,Ketterhagen,Chappell Hill Bank Classic,2018-09-9,Men Cat 3,19,34,421.5059718906,
Alan,Barrows,Chappell Hill Bank Classic,2018-09-9,Men Cat 3,29,34,465.51557342587,
Alan,Barrows,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,51,30,525.0137037037,
Jose,Ketterhagen,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,55,61,506.25645555556,
Jose,Ketterhagen,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,53,63,506.45737931034,
Mario,Granados,San Marvelous Road Race,2018-06-30,Men Men's 4/5,7,44,383.42066666667,
Austin,Buttlar,San Marvelous Road Race,2018-06-2,Men Men's 4/5,3,37,371.22659833393,
Alan,Barrows,Critmas 2018 Stage Race,2018-05-28,Men Cat 3,11,17,437.67741040688,
Alan,Barrows,Critmas 2018,2018-05-28,Men Cat 3,4,19,400.17844444444,
Alan,Barrows,Critmas 2018,2018-05-28,Men P/1/2/3,34,24,411.9525,
Alan,Barrows,Critmas 2018,2018-05-27,Men Cat 3,16,25,448.76245833333,
Alan,Barrows,Critmas 2018,2018-05-27,Men P/1/2/3,43,31,399.11153703704,
Ruarri,Day-stirrat,Texas Time Trial State Championship,2018-05-19,Men Eddy Merckx Open,3,13,363.89282106452,
John,Michael austin,Texas Time Trial State Championship,2018-05-19,Men Cat 5,16,23,527.27272727273,
Dan,Foehner,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,10,20,474.02,
Dan,Foehner,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,7,18,451.39961111111,
John,Michael austin,Houston Grand Crit,2018-05-6,Men Cat 4/5,6,67,374.80755555556,
Jose,Ketterhagen,Houston Grand Crit,2018-05-6,Men Cat 4/5,11,67,388.23477777778,
Jose,Ketterhagen,Jacob's Well Classic,2018-04-22,Men  Cat 4,12,32,426.26855124424,
Robert,Biard,Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,20,31,412.86715384615,
Jose,Ketterhagen,Matrix Challenge Day 2,2018-04-15,Men Cat 4,6,44,381.7965,
Jose,Ketterhagen,Tour of Corsicana - GC,2018-03-25,Men Cat 4,19,27,499.58332263275,
Jose,Ketterhagen,Tour of Corsicana - RR,2018-03-25,Men Cat 4,20,27,502.91213888889,
Jose,Ketterhagen,Tour of Corsicana - Crit,2018-03-24,Men Cat 4,8,27,428.96669242696,
Jose,Ketterhagen,Tour of Corsicana - TT,2018-03-24,Men Cat 4,11,27,436.37971602265,
Jose,Ketterhagen,Tucson Bicycle Classic - GC,2018-03-18,Men JM 15-16,1,2,,
Jose,Ketterhagen,Tucson Bicycle Classic - Stage 3,2018-03-18,Men JM 15-16,1,2,,
Jose,Ketterhagen,Tucson Bicycle Classic - Stage 2,2018-03-17,Men JM 15-16,2,2,,
Alan,Barrows,San Marvelous Road Race,2018-03-17,Men  Cat 3/4,14,25,443.87497075,
Jose,Ketterhagen,Tucson Bicycle Classic - Stage 1,2018-03-16,Men JM 15-16,1,3,,
Alan,Barrows,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 1/2/3,6,12,390.084,
Alan,Barrows,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 3/4,2,20,329.92236111111,
Ruarri,Day-stirrat,Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,3,23,318.13881818182,
Robert,Biard,Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,14,23,401.20248484848,
Travis,Turner,Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,19,23,438.9586969697,
Caleb,Barrows,Fayetteville Race,2018-03-11,Juniors 10-14 Cat 4/5,3,3,,
Alan,Barrows,Fayetteville Race,2018-03-11,Men Cat 3,10,28,388.67214285714,
Ruarri,Day-stirrat,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,13,29,355.02,
Robert,Biard,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,28,29,417.54186111111,
Jose,Ketterhagen,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,43,44,561.35434313725,
Ruarri,Day-stirrat,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,11,29,346.27780952381,
Travis,Turner,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,26,29,423.04852380952,
Dan,Foehner,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,16,60,407.96422224689,
Jose,Ketterhagen,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,44,60,508.90688563444,
Travis,Turner,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,12,72,328.1988172043,
Ruarri,Day-stirrat,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,15,72,337.92349462366,
Robert,Biard,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,44,72,431.92870967742,
Jennifer,Mix,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,56,72,470.82741935484,
Canyon,Emmott,Pace Bend Weekend 2018,2018-02-25,Men Cat 3,1,37,300,
Alan,Barrows,Pace Bend Weekend 2018,2018-02-25,Men Cat 3,12,37,381.45517647059,
Austin,Buttlar,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,14,69,431.05373419355,
Jose,Ketterhagen,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,15,69,433.1479711828,
Austin,Peterson,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,29,69,462.46728903226,
Canyon,Emmott,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,1,84,334.10383333333,
Alan,Barrows,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,13,84,366.0984122807,
Austin,Peterson,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,24,84,395.42677631579,
Jennifer,Mix,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,80,84,542.06859649123,
Jose,Ketterhagen,Pace Bend Weekend 2018,2018-02-24,Men Juniors 9-18 Cat 4/5,5,18,452.21888888889,
Ruarri,Day-stirrat,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,36,58,376.03291666667,
Alan,Barrows,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,13,30,423.03992188596,
Alan,Barrows,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,25,49,443.44754411765,
Jerry,Bueno,Iceman's Challenge Gravel Pursuit,2017-12-2,86 Mile Senior Men Gravel Road Race,16,21,,
Jose,Ketterhagen,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,8,43,404.10098891403,
Preston,Glace,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,4,38,309.75838333333,
John,Ketterhagen,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,14,58,364.64376,
Dan,Foehner,San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,14,22,443.98803030303,
Jose,Ketterhagen,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 9-18 Junior Cat 45,6,9,525.60975,
Preston,Glace,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,22,44,326.0285530303,
Jose,Ketterhagen,Hotter n Hell Hundred - Race Road,2017-08-26,Men 9-18 Junior Cat 45,5,10,488.81705094609,
Preston,Glace,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,25,77,326.69292105263,
Preston,Glace,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,9,62,293.72974358974,
Robert,Mcdonald,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,73,101,489.51481372549,
Robert,Mcdonald,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,87,103,477.94852941176,
Caleb,Barrows,Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR MEN  10-14   4/5,7,14,703.30228571429,
Caleb,Barrows,Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR MEN  10-14   4/5,7,14,703.30228571429,
John,Ketterhagen,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,12,54,387.33893042808,
John,Ketterhagen,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,12,54,387.33893042808,
Alan,Barrows,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,25,52,549.85540531013,
Alan,Barrows,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,25,52,549.85540531013,
John,Ketterhagen,Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 17-18,8,9,504.81625,
Caleb,Barrows,Texas State Criterium Championship Age Based,2017-05-28,JUNIOR BOYS 10-12,5,5,,
Ruarri,Day-stirrat,Texas Time Trial State Championship,2017-05-21,T Men P/1/2,4,16,,
Ruarri,Day-stirrat,Texas Time Trial State Championship,2017-05-20,Men Pro/Cat 1/2,10,10,302.21553333333,
Caleb,Barrows,Texas Time Trial State Championship,2017-05-20,Men Junior 9-12,4,4,,
Caleb,Barrows,The Bat City Classic at Apache Pass,2017-04-30,Men Juniors 9-14 Cat 4/5,9,8,656.49856495453,
Robert,Mcdonald,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,22,27,438.5767667408,
Eardie,Curry,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,21,37,433.79192857143,
Jose,Ketterhagen,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 5,9,11,549.4285,
Alan,Barrows,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,25,28,530.20254166667,
Robert,Mcdonald,San Marvelous Race Series,2017-04-15,Men Cat 3/4,8,17,403.3756875,
Eardie,Curry,San Marvelous Race Series,2017-04-15,Men Cat 3/4,17,17,471.2745,
Jerry,Bueno,Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,27,28,436.80081818182,
Robert,Mcdonald,Tour of Corsicana - GC,2017-03-12,Men Cat 3,18,32,487.71814858454,
Alan,Barrows,Tour of Corsicana - GC,2017-03-12,Men Cat 4,22,23,534.59785542781,
Robert,Mcdonald,Tour of Corsicana - RR,2017-03-12,Men Cat 3,18,28,447.20703703704,
Robert,Mcdonald,Tour of Corsicana - TT,2017-03-11,Men Cat 3,13,32,398.0333478303,
Alan,Barrows,Tour of Corsicana - TT,2017-03-11,Men Cat 4,21,23,523.43624282374,
Alan,Barrows,Tour of Corsicana - Crit,2017-03-11,Men Cat 4,21,22,521.24441649158,
Preston,Glace,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,11,41,335.2151372549,
Preston,Glace,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,14,28,358.76114285714,
Allison,Atkinson,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,14,23,460.61855,
Ruarri,Day-stirrat,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,74,87,397.34014705882,
Eardie,Curry,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,18,63,343.88685834958,
Travis,Turner,Pace Bend Road Race,2017-02-26,Men Cat 3,13,57,381.59782836833,
Jennifer,Mix,Pace Bend Road Race,2017-02-26,Men Cat 3,29,57,465.20477758968,
Alan,Barrows,Pace Bend Road Race,2017-02-26,Men Cat 4,68,74,522.29114583333,
Allison,Atkinson,San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,9,16,480.505,
Allison,Atkinson,The Fort Hood Challenge Day 2,2016-09-25,Women Master 35+ Open,5,10,,
Preston,Glace,The Fort Hood Challenge Day 2,2016-09-25,Men Elite 19-22 Open,7,11,358.74529613072,
Alex gonzalez,T3multisports elite junior cycling,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 17-18 Open,2,13,314.60305555556,
Alan,Barrows,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 17-18 Open,12,13,440.69694444444,
Preston,Glace,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,10,28,333.49068333333,
Jose,Ketterhagen,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,44,46,592.48511904762,
Allison,Atkinson,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,9,22,425.14480952381,
Travis,Turner,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,19,73,373.71876193266,
Billy,Flores,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,31,73,399.67538099888,
Joseph,Zabreznik,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,44,73,427.79505165395,
Tommy,Ketterhagen,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,66,73,473.21913501984,
Preston,Glace,Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,20,35,308.99975980392,
Caleb,Barrows,Hotter n Hell Hundred - Sunday,2016-08-28,Men Junior 9-14 Cat 4/5,6,6,723.91533333333,
Joseph,Zabreznik,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,4,20,337.2959047619,
Alan,Barrows,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4,17,17,540.11465048477,
Alan,Barrows,Hotter n Hell Hundred - Sunday,2016-08-28,Men Junior 9-18 Cat 4/5,3,6,452.688,
Preston,Glace,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,37,80,326.75171212121,
Alex gonzalez,T3multisports elite junior cycling,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,69,80,402.28997474747,
Joseph,Zabreznik,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,12,34,393.32266666667,
Allison,Atkinson,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Open,16,25,493.8216969697,
Joseph,Zabreznik,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,18,80,370.29979993079,
Joseph,Zabreznik,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,37,80,403.2035875,
Joseph,Zabreznik,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,3,82,332.55344043818,
Joseph,Zabreznik,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,25,84,354.84742857143,
Joseph,Zabreznik,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,20,85,355.41133333333,
Alex gonzalez,T3multisports elite junior cycling,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,14,120,320.7343998557,
