Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   (76 Miles),1,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,3:14:30,211435,221.75,215.70733333333,
Men Cat 1/2/3   (76 Miles),2,16380,Andrew,Hammond,Palmer Cycling,3:14:34,213476,261.74,220.18984313725,
Men Cat 1/2/3   (76 Miles),3,47164,David,Flynn,Hearts Racing Club,3:14:36,277970,291.91,224.67235294118,
Men Cat 1/2/3   (76 Miles),4,46809,Corey,Ray,Palmer Cycling,3:14:40,157827,235.82,229.1548627451,
Men Cat 1/2/3   (76 Miles),5,41310,John,Brizzard iii,Team LaS'port,3:14:40,275771,263.76,233.63737254902,
Men Cat 1/2/3   (76 Miles),6,33723,Bryant,Funston,Amateur Cycling Club of Memphis,3:14:40,264527,278.05,238.11988235294,
Men Cat 1/2/3   (76 Miles),7,34887,Stephen,Mire,Team LaS'port,3:14:40,281103,268.08,242.60239215686,
Men Cat 1/2/3   (76 Miles),8,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,3:14:40,224500,263.64,247.08490196078,
Men Cat 1/2/3   (76 Miles),9,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,3:14:40,195267,248.94,251.56741176471,
Men Cat 1/2/3   (76 Miles),10,20321,Scott,Kuppersmith,Palmer Cycling,3:14:40,213439,271.46,256.04992156863,
Men Cat 1/2/3   (76 Miles),11,49689,Frank,Moak,Palmer Cycling,3:15:12,41597,295.29,260.53243137255,
Men Cat 1/2/3   (76 Miles),12,44479,Adam,Mills,Think Finance p/b Trek Bike Stores,3:17:25,102467,252.04,265.01494117647,
Men Cat 1/2/3   (76 Miles),13,69163,Tracy,Martin,S3 Racing team,3:18:30,166132,270.62,269.49745098039,
Men Cat 1/2/3   (76 Miles),14,48639,Jordan,Lambert,Palmer Cycling,3:18:38,297469,306.36,273.97996078431,
Men Cat 1/2/3   (76 Miles),15,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,3:19:05,291325,253.98,278.46247058824,
Men Cat 1/2/3   (76 Miles),16,49688,Kenneth,Bellau,Palmer Cycling,3:19:05,53859,366.91,318.80505882353,
Men Cat 1/2/3   (76 Miles),17,34871,Adam,Morris,The Bike Crossing,3:19:05,337684,288.71,318.80505882353,
Men Cat 1/2/3   (76 Miles),18,28744,Peter,Reed,Amateur Cycling Club of Memphis,3:19:05,300740,311.76,318.80505882353,
Men Cat 1/2/3   (76 Miles),19,49586,Kevin,Conerly,,3:19:05,290891,295.41431954023,318.80505882353,
Men Cat 1/2/3   (76 Miles),20,9498,Andrew,Chocha,Team LaS'port,3:19:05,78680,282.2,318.80505882353,
Men Cat 1/2/3   (76 Miles),21,41326,Bennie,Flores,4th Dimension Fitness,3:19:05,52111,333.6,318.80505882353,
Men Cat 1/2/3   (76 Miles),22,33727,Will,Stoffel,Bike Barn (Texas),3:19:05,199999,311,318.80505882353,
Men Cat 1/2/3   (76 Miles),23,49683,Wylie,Bagley,S3 Racing team,3:19:05,228798,302.9,318.80505882353,
Men Cat 1/2/3   (76 Miles),24,33954,Scott,Newberry,Amateur Cycling Club of Memphis,3:19:05,298377,294.3,318.80505882353,
Men Cat 1/2/3   (76 Miles),25,33736,Dale,Sanford,Amateur Cycling Club of Memphis,3:19:05,298611,308.98,318.80505882353,
Men Cat 1/2/3   (76 Miles),26,48343,Samuel,Leblanc,4th Dimension Fitness,3:19:05,301474,316.25,318.80505882353,
Men Cat 1/2/3   (76 Miles),27,41334,Ryan,Boudreaux,Palmer Cycling,3:19:05,193992,273.35,318.80505882353,
Men Cat 1/2/3   (76 Miles),28,49650,John,Wozniak,The Bike Crossing,3:19:05,334102,333.83,318.80505882353,
Men Cat 1/2/3   (76 Miles),29,59798,Evan,Mcmanus,Lake Charles Racing,3:19:05,379783,355.32,318.80505882353,
Men Cat 1/2/3   (76 Miles),30,50847,Ross,Livingston,The Bike Crossing,3:19:05,353678,373.68,318.80505882353,
Men Cat 1/2/3   (76 Miles),31,49546,Dudley,Fanguy,The Bike Crossing,3:19:05,341786,404.3,318.80505882353,
Men Cat 1/2/3   (76 Miles),32,46767,John,Wilmeth,Bike Barn (Texas),3:19:05,298416,280.09,318.80505882353,
Men Cat 1/2/3   (76 Miles),33,44730,Kyle,Sigl,Think Finance p/b Trek Bike Stores,3:26:35,243733,244.99,359.14764705882,
Men Cat 1/2/3   (76 Miles),34,33742,Ryan,Bosio,Amateur Cycling Club of Memphis,3:30:47,65704,376.57,363.63015686275,
Men Cat 1/2/3   (76 Miles),35,49684,Stanley,Prutz,S3 Racing team,3:40:01,229031,346.72,379.31894117647,
Men Cat 1/2/3   (76 Miles),DNF,33956,Ben,Knoernschild,Amateur Cycling Club of Memphis,,282193,247.11,372.59517647059,
Men Cat 1/2/3   (76 Miles),DNF,78410,Braden,Martin,S3 Racing team,,234062,531.70080114943,372.59517647059,
Men Cat 1/2/3   (76 Miles),DNF,48604,Jaden,Kifer,4th Dimension Fitness,,355844,306.64,372.59517647059,
Men Cat 1/2/3   (76 Miles),DNF,45010,Greg,Halliday,Amateur Cycling Club of Memphis,,356997,369.86,372.59517647059,
Men Cat 1/2/3   (76 Miles),DNF,3935,William,Jones,4th Dimension Fitness,,238642,368.75,372.59517647059,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),1,49648,Jerald,Simon,GEAUX Race,2:53:56,198358,325.52,306.42216666667,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),2,49652,Timothy,Doiron,Lake Charles Racing,2:54:00,265029,397.04,315.77564583333,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),3,49636,Randy,Domingue,Acadiana Bicycle Company Racing,2:54:02,304617,335.74,325.129125,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),4,55386,Jason,Miller,Midsouth Masters Cycling,2:54:06,218768,455.1,334.48260416667,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),5,49645,Charles,Kibbe,Acadiana Bicycle Company Racing,2:59:38,307161,348.71,343.83608333333,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),6,59843,Mark,Mcmurry,New Orleans Bicycle Club Inc,2:59:38,50922,334.53,353.1895625,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),7,59805,Scott,Mcmanus,Lake Charles Racing,2:59:38,380650,381.25,362.54304166667,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),8,49613,Randall,Legeai,New Orleans Bicycle Club Inc,2:59:38,45586,375.87,371.89652083333,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),9,34610,Rick,Carpenter,Amateur Cycling Club of Memphis,2:59:38,203368,432.19,381.25,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),10,49659,David,Hesser,S3 Racing team,2:59:38,294506,412.84687708797,390.60347916667,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),11,59804,Michael,Abshire,GEAUX Race,2:59:38,138904,439.72,399.95695833333,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),12,49654,Glenn,Richard,Acadiana Bicycle Company Racing,2:59:38,238039,408.65,409.3104375,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),13,49651,Kevin,Landry,Acadiana Bicycle Company Racing,3:00:00,77897,375.69,418.66391666667,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),14,49681,Jed,Darby,Acadiana Bicycle Company Racing,3:06:52,272941,338.66507095261,428.01739583333,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),15,46656,Scott,Gurganus,Team LaS'port,3:16:40,186366,340.39,437.370875,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),16,49667,Peter,Stephens,GEAUX Race,3:19:35,55950,433.84,446.72435416667,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),17,47112,Mark,Cole,West Florida Wheelmen,Inc.,406269,383.86215573538,456.07783333333,
Men CAT 1/2/3/4 MASTER 40+ (57 Miles),DNF,59842,Fred,Schroeder,New Orleans Bicycle Club Inc,,307535,512.12,465.4313125,
Men CAT 1/2/3/4/5 JUNIOR 10-18 (39 Miles),1,87876,Leopold,Marx,GEAUX Race,1:34:25,413655,,,
Men CAT 1/2/3/4/5 JUNIOR 10-18 (39 Miles),2,80686,Patton,Sims,Vantage Health Plan/Team Colvin,1:34:29,404765,,,
Men CAT 1/2/3/4/5 JUNIOR 10-18 (39 Miles),3,96017,Jacob,Waters,Lake Charles Racing,1:37:28,429823,,,
Men CAT 1/2/3/4/5 JUNIOR 10-18 (39 Miles),4,98150,Jack,White,,1:41:45,424121,,,
Men CAT 1/2/3/4/5 JUNIOR 10-18 (39 Miles),5,96018,Theresea-anne,Sklar,,1:52:44,404431,,,
Men CAT 3/4   (57 Miles),1,55226,Jacob,Schoen,4th Dimension Fitness,2:40:02,368697,352.77,322.58916666667,
Men CAT 3/4   (57 Miles),2,79339,Austin,Bowen,,2:40:06,403412,407.26262003906,327.21615942029,
Men CAT 3/4   (57 Miles),3,39600,Jacob,Smith,Team Truly Spokin,2:40:08,406813,363.65,331.84315217391,
Men CAT 3/4   (57 Miles),4,49632,Brooks,Abel,,2:40:12,219753,385.86,336.47014492754,
Men CAT 3/4   (57 Miles),5,74885,Robinson,Sudan,Semi-Tough Cycling Club,2:40:12,394832,389.04,341.09713768116,
Men CAT 3/4   (57 Miles),6,65451,Dannie,Medlin,Amateur Cycling Club of Memphis,2:40:12,379802,520.72,345.72413043478,
Men CAT 3/4   (57 Miles),7,30263,S,Alan laytham,ST3 Cycling,2:40:12,58861,408.36,350.35112318841,
Men CAT 3/4   (57 Miles),8,33945,Bryan,Thames,Amateur Cycling Club of Memphis,2:40:12,296731,405.5,354.97811594203,
Men CAT 3/4   (57 Miles),9,392,William,Thompson,GEAUX Race,2:40:12,381530,380.24,359.60510869565,
Men CAT 3/4   (57 Miles),10,17217,Keith,Miller,Acadiana Bicycle Company Racing,2:43:41,288498,447.61,364.23210144928,
Men CAT 3/4   (57 Miles),11,59784,Lance,Abshire,GEAUX Race,2:45:30,378825,427.77,368.8590942029,
Men CAT 3/4   (57 Miles),12,94472,Matthew,Erchull,4th Dimension Fitness,2:45:34,259102,355.73,373.48608695652,
Men CAT 3/4   (57 Miles),13,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,2:45:34,347118,429.01,378.11307971014,
Men CAT 3/4   (57 Miles),14,34614,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,2:45:34,250841,448.54,382.74007246377,
Men CAT 3/4   (57 Miles),15,73173,Matt,Gandy,The Bike Crossing,2:45:34,402819,441.79,387.36706521739,
Men CAT 3/4   (57 Miles),16,33720,Steve,Fermanich,Amateur Cycling Club of Memphis,2:45:34,209338,431.92,391.99405797101,
Men CAT 3/4   (57 Miles),17,61168,Alan,Charley,Southern Elite,2:45:34,216619,477.51,396.62105072464,
Men CAT 3/4   (57 Miles),18,33955,Philip,Daniele,Amateur Cycling Club of Memphis,2:45:34,298101,376.32,401.24804347826,
Men CAT 3/4   (57 Miles),19,78418,Michael,Winniford,Palmer Cycling,2:45:34,172652,350,405.87503623188,
Men CAT 3/4   (57 Miles),20,33729,Don,Panarisi,Cirque du Velos Powered by Peddler Bike Shop,2:45:34,228105,392.29,410.50202898551,
Men CAT 3/4   (57 Miles),21,80685,Matthew,Rose,S3 Racing team,2:45:34,404275,445.19,445.20447463768,
Men CAT 3/4   (57 Miles),22,33710,Joseph,Swanson,Cirque du Velos Powered by Peddler Bike Shop,2:45:34,244316,416.42,445.20447463768,
Men CAT 3/4   (57 Miles),23,59810,Jarrett,Keller,GEAUX Race,2:45:34,276705,456.27,445.20447463768,
Men CAT 3/4   (57 Miles),24,93291,Sherwood,Cox,Birmingham Bicycle,2:45:34,121087,517.1,445.20447463768,
Men CAT 3/4   (57 Miles),25,2087,Michael,Buchanan,4th Dimension Fitness,2:45:34,236959,458.53,445.20447463768,
Men CAT 3/4   (57 Miles),26,92144,James,Rollins,,2:45:34,381706,475.65,445.20447463768,
Men CAT 3/4   (57 Miles),27,98148,Nicholas,Proietti,The Bike Crossing,2:45:34,423507,350,445.20447463768,
Men CAT 3/4   (57 Miles),28,48586,Zachary,Byerly,4th Dimension Fitness,2:45:34,360702,374.69141065142,445.20447463768,
Men CAT 3/4   (57 Miles),29,73194,Hunter,Keyes,The Bike Crossing,2:45:34,400790,434.39,445.20447463768,
Men CAT 3/4   (57 Miles),30,49600,Colin,Luke,4th Dimension Fitness,2:45:34,331240,486.19222733928,445.20447463768,
Men CAT 3/4   (57 Miles),31,50808,Alex,Free,The Bike Crossing,2:45:34,379438,443.52,445.20447463768,
Men CAT 3/4   (57 Miles),32,49558,William,Fairchild,GEAUX Race,2:45:34,347062,444.75976923077,445.20447463768,
Men CAT 3/4   (57 Miles),33,34870,Jeff,Buse,Absolute Racing Team,2:45:34,337330,410.41,445.20447463768,
Men CAT 3/4   (57 Miles),34,62187,Connor,Scripture,Team LaS'port,2:45:34,345040,422.71,445.20447463768,
Men CAT 3/4   (57 Miles),35,71185,David,Bulot,4th Dimension Fitness,2:45:45,344300,446.76,482.22041666667,
Men CAT 3/4   (57 Miles),36,49639,Josh,Greer,4th Dimension Fitness,2:45:45,335810,392.75,482.22041666667,
Men CAT 3/4   (57 Miles),37,74323,Chris,Pedersen,GEAUX Race,2:47:18,358441,438.43,489.1609057971,
Men CAT 3/4   (57 Miles),38,83134,Brent,Miller,Acadiana Bicycle Company Racing,3:02:35,408087,478.75,500.72838768116,
Men CAT 3/4   (57 Miles),39,44580,Wes,Morgan,Team LaS'port,3:02:35,354550,464.75,500.72838768116,
Men CAT 3/4   (57 Miles),40,33740,Aaron,Parker,Amateur Cycling Club of Memphis,3:02:35,247377,400.51061531071,500.72838768116,
Men CAT 3/4   (57 Miles),41,33737,Mark,Yoshida,Amateur Cycling Club of Memphis,3:02:35,214513,403.85,500.72838768116,
Men CAT 3/4   (57 Miles),42,98149,Wes,Johnson,#N/A,3:03:24,406035,350,512.29586956522,
Men CAT 3/4   (57 Miles),43,35265,Mike,Herring,ST3 Cycling,3:05:44,78492,482.21,516.92286231884,
Men CAT 3/4   (57 Miles),44,59802,Christian,Fontaine,New Orleans Bicycle Club Inc,3:13:24,375473,527.46,521.54985507246,
Men CAT 3/4   (57 Miles),45,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,3:17:20,273846,472.2,526.17684782609,
Men CAT 3/4   (57 Miles),46,80684,Jonathan,Newman,S3 Racing team,3:22:05,354668,376.35,530.80384057971,
Men CAT 3/4   (57 Miles),47,49577,Mick,Gould,ST3 Cycling,3:24:00,306198,495.02,540.05782608696,
Men CAT 3/4   (57 Miles),DNF,59835,David,Littlefield,GEAUX Race,,324572,514.28,540.05782608696,
Men CAT 3/4   (57 Miles),DNF,49640,Raland,Burks,HUB City Velo,,325074,437.54,540.05782608696,
Men CAT 4/5   (21 Miles),1,88429,Brian,Greenhoe,Absolute Racing Team,1:20:13,401205,422.0073210968,369.41922189458,
Men CAT 4/5   (21 Miles),2,93295,Trey,Read,Absolute Racing Team,1:20:13,429245,441.82410171309,372.64245301879,
Men CAT 4/5   (21 Miles),3,34879,Rod,Yates,Amateur Cycling Club of Memphis,1:20:13,355312,440.00112505332,375.86568414301,
Men CAT 4/5   (21 Miles),4,98151,John,Slonaker,,1:20:13,433285,450,379.08891526723,
Men CAT 4/5   (21 Miles),5,74892,Micheal,Boedigheimer,Semi-Tough Cycling Club,1:20:13,396973,414.23,382.31214639144,
Men CAT 4/5   (21 Miles),6,91764,Ronald,Fowler,Amateur Cycling Club of Memphis,1:20:13,422340,468.80782560494,385.53537751566,
Men CAT 4/5   (21 Miles),7,92122,Byron,Gray,Indian Cycle Racing,1:20:13,423068,387.63593509117,388.75860863988,
Men CAT 4/5   (21 Miles),8,84574,Brian,Barnett,Oxford Cycling,1:20:13,390081,435.87,391.9818397641,
Men CAT 4/5   (21 Miles),9,50810,Erick,Ascencio,Absolute Racing Team,1:20:13,375800,402.05,395.20507088831,
Men CAT 4/5   (21 Miles),10,85750,Jack,Everett,Cirque du Velos Powered by Peddler Bike Shop,1:20:13,378465,438.19,398.42830201253,
Men CAT 4/5   (21 Miles),11,90968,Daniel,Nunez,,1:20:13,,495.3125,401.65153313675,
Men CAT 4/5   (21 Miles),12,45019,Scott,Vallier,Amateur Cycling Club of Memphis,1:20:13,361368,434.77,404.87476426096,
Men CAT 4/5   (21 Miles),13,3027,Robert,Martin,Acadiana Bicycle Company Racing,1:20:13,404880,444.73,408.09799538518,
Men CAT 4/5   (21 Miles),14,74889,Nathan,Batts,Semi-Tough Cycling Club,1:20:13,84717,444.79,411.3212265094,
Men CAT 4/5   (21 Miles),15,90967,Wesley,Haney,,1:20:13,389354,519.31497324393,414.54445763361,
Men CAT 4/5   (21 Miles),16,94887,Michael,Buder,ST3 Cycling,1:20:13,425680,495.43811309451,417.76768875783,
Men CAT 4/5   (21 Miles),17,69187,Matthew,Luebeck,Metro East Cycling,1:20:13,384417,468.64,420.99091988205,
Men CAT 4/5   (21 Miles),18,98152,Matt,Roland,HUB City Velo,1:20:13,276463,450,424.21415100626,
Men CAT 4/5   (21 Miles),19,54753,Kyler,Knowles,,1:20:13,431716,450,427.43738213048,
Men CAT 4/5   (21 Miles),20,93704,Hayden,Guynes,,1:20:13,430263,544.93896922266,430.6606132547,
Men CAT 4/5   (21 Miles),21,98153,Jeff,Frye,,1:20:13,385612,450,443.55353775157,
Men CAT 4/5   (21 Miles),22,35907,Eric,Nelson,,1:20:13,,544.19130952381,443.55353775157,
Men CAT 4/5   (21 Miles),23,98154,Daniel,James,,1:20:13,,450,443.55353775157,
Men CAT 4/5   (21 Miles),24,73183,Ryan,Breeland,Absolute Racing Team,1:20:13,382228,491.64,443.55353775157,
Men CAT 4/5   (21 Miles),25,30738,Joseph,Hall,Indian Cycle Racing,1:20:13,298309,416.67,443.55353775157,
Men CAT 4/5   (21 Miles),26,40882,Jon,Vancil,Amateur Cycling Club of Memphis,1:20:13,218488,500,443.55353775157,
Men CAT 4/5   (21 Miles),27,74887,George,Morse,Semi-Tough Cycling Club,1:20:13,380344,408.8,443.55353775157,
Men CAT 4/5   (21 Miles),28,74866,Scott,Gumina,,1:20:22,343568,450,456.44646224843,
Men CAT 4/5   (21 Miles),29,92123,Travis,Johnson,Semi-Tough Cycling Club,1:20:38,417526,390.03455297227,459.66969337265,
Men CAT 4/5   (21 Miles),30,78423,Glenn,Gendron,New Orleans Bicycle Club Inc,1:20:47,394855,509.58,462.89292449687,
Men CAT 4/5   (21 Miles),31,53788,James,Qualls,,1:20:52,365242,477.81009410509,466.11615562108,
Men CAT 4/5   (21 Miles),32,92128,Christopher,Snider,Semi-Tough Cycling Club,1:20:59,409372,421.21658542669,469.3393867453,
Men CAT 4/5   (21 Miles),33,95091,Thomas,Quinn,,1:21:02,427494,640.53638976792,477.39746455584,
Men CAT 4/5   (21 Miles),34,75716,Dwayne,Accardo,Amateur Cycling Club of Memphis,1:21:02,384814,425.37,477.39746455584,
Men CAT 4/5   (21 Miles),35,98155,Landon,Voller,Starkville Cycling Club,1:21:02,356434,450,477.39746455584,
Men CAT 4/5   (21 Miles),36,98156,Tom,Hood,,1:21:02,417927,450,477.39746455584,
Men CAT 4/5   (21 Miles),37,87113,Brian,Stgermain,Acadiana Bicycle Company Racing,1:22:16,407201,548.24980470398,485.45554236639,
Men CAT 4/5   (21 Miles),38,80683,Cole,Sims,Vantage Health Plan/Team Colvin,1:25:40,404764,598.89,488.6787734906,
Men CAT 4/5   (21 Miles),39,68925,David,Huff,Semi-Tough Cycling Club,1:25:56,385794,513.58,491.90200461482,
Men CAT 4/5   (21 Miles),40,96025,Glen,Achord,GEAUX Race,1:26:40,416788,526.80077150999,495.12523573904,
Men CAT 4/5   (21 Miles),41,98157,Chris,Lincoln,,1:28:30,,450,501.57169798747,
Men CAT 4/5   (21 Miles),42,98158,Shane,Easterling,,1:28:30,342396,450,501.57169798747,
Men CAT 4/5   (21 Miles),43,59817,Gerard,Morgan,GEAUX Race,1:28:30,366553,450,501.57169798747,
Men CAT 4/5   (21 Miles),44,59820,Stan,Cain,GEAUX Race,1:30:25,358993,548.99,511.24139136012,
Men CAT 4/5   (21 Miles),45,96030,Jack,Clayton,GEAUX Race,1:30:25,392399,556.72523871598,511.24139136012,
Men CAT 4/5   (21 Miles),46,90971,Tad,Page,,1:30:25,422128,530.75123662196,511.24139136012,
Men CAT 4/5   (21 Miles),47,95022,Robert,Lee,Absolute Racing Team,1:35:08,421183,535.14,517.68785360856,
Men CAT 4/5   (21 Miles),48,98159,Rick,Guynes,,1:35:42,,450,520.91108473277,
Men CAT 4/5   (21 Miles),49,46702,John,Scripture,Team LaS'port,1:36:40,357301,528.47,524.13431585699,
Men CAT 4/5   (21 Miles),50,78420,Michael,Rasch,NOMAMBO,2:03:25,395104,433.67,527.35754698121,
Women CAT 1/2/3/4   (39 Miles),1,34613,Marda,Kaiser rehnelt,Amateur Cycling Club of Memphis,1:30:53,311038,411.54733787879,361.11980282223,
Women CAT 1/2/3/4   (39 Miles),2,34873,Pamela,Tate,Amateur Cycling Club of Memphis,1:30:57,153533,401.23436113435,373.31232746945,
Women CAT 1/2/3/4   (39 Miles),3,94893,Amy,Floyd,ST3 Cycling,1:30:59,311037,442.25314267024,385.50485211667,
Women CAT 1/2/3/4   (39 Miles),4,44352,Mary,Jimenez,Team LaS'port,1:31:03,64143,420.74,397.69737676389,
Women CAT 1/2/3/4   (39 Miles),5,83015,Ashlynn,Smith,,1:31:03,406816,491.60756799303,409.88990141111,
Women CAT 1/2/3/4   (39 Miles),6,82337,Jennifer,Morehead,Amateur Cycling Club of Memphis,1:31:03,209407,487,422.08242605833,
Women CAT 1/2/3/4   (39 Miles),7,34178,Alison,Brown,Scenic City Velo,1:31:03,311965,443.41,434.27495070556,
Women CAT 1/2/3/4   (39 Miles),8,98147,Heather,Nelson,,1:31:03,,450,446.46747535278,
Women CAT 1/2/3/4   (39 Miles),9,34875,Julie,Cook,Amateur Cycling Club of Memphis,1:31:03,306112,450,458.66,
Women CAT 1/2/3/4   (39 Miles),10,49604,Mignon,Guerin,New Orleans Bicycle Club Inc,1:31:03,262203,427.25,470.85252464722,
Women CAT 1/2/3/4   (39 Miles),11,82346,Emily,Strange,Amateur Cycling Club of Memphis,1:31:03,412604,467.32,483.04504929444,
Women CAT 1/2/3/4   (39 Miles),12,78413,Lynne,Gould,Amateur Cycling Club of Memphis,1:31:03,380160,549.96,495.23757394167,
Women CAT 1/2/3/4   (39 Miles),13,81999,Sherri,Talazac,New Orleans Bicycle Club Inc,1:33:11,406511,548.01,507.43009858889,
Women CAT 1/2/3/4   (39 Miles),14,59788,Roberta,Beckers,New Orleans Bicycle Club Inc,1:40:45,317618,585.3,519.62262323611,
Women CAT 1/2/3/4   (39 Miles),15,87111,Vivian,Torres,New Orleans Bicycle Club Inc,1:40:45,184321,543.63829600493,531.81514788333,
Women CAT 1/2/3/4   (39 Miles),16,73383,Charlotte,Fournier,Raising Cane's Racing,1:47:15,395023,529.21,550.10393485416,
Women CAT 1/2/3/4   (39 Miles),DNF,94896,Alison,Schafer,New Orleans Bicycle Club Inc,,427914,635.80070911987,556.20019717777,
