First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey,Sizemore,IU Health Momentum Indy,2021-09-11,Women Cat 4/5,16,17,678.75,
Lindsey,Sizemore,IU Health Momentum Indy,2021-09-10,Women Cat 4/5,20,21,681,
Sarah,Schuetter,The Gateway Cup,2021-09-6,Women  Pro/1/2,15,40,380.78696980544,
Sarah,Schuetter,The Gateway Cup,2021-09-5,Women  Pro/1/2,23,44,413.29025951417,
Sarah,Schuetter,The Gateway Cup,2021-09-4,Women  Pro/1/2,22,44,406.87533228013,
Sarah,Schuetter,The Gateway Cup,2021-09-3,Women  Pro/1/2,25,41,427.55463232601,
Krystal,Burnham,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,38,72,373.1,
Sarah,Schuetter,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,120,72,404.6,
Krystal,Burnham,Carter County Omnium,2021-06-6,Women Pro/Cat 1/2,6,8,421.2498505638,
Krystal,Burnham,Carter County Omnium - Crit,2021-06-6,Women Pro/Cat 1/2,5,14,391.63070140039,
Krystal,Burnham,Carter County Omnium - RR,2021-06-5,Women Pro/Cat 1/2,6,10,386.80179432734,
Krystal,Burnham,Carter County Omnium - TT,2021-06-5,Women Pro/Cat 1/2,7,12,402.47087004352,
Marie,Tutterow,TigerTown Road Race,2021-03-27,Women Pro 1-3,13,15,442.89094444444,
Osias,Lozano,Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,28,44,379.73828839177,
Alyssa,Harris,Johnson City Omnium - TT,2020-08-16,Women Pro/Cat 1/2,2,14,359.35597222222,
Manuela,Escobar,Johnson City Omnium - TT,2020-08-16,Women Pro/Cat 1/2,4,14,386.88758333333,
Stephanie,Cucaz,Johnson City Omnium - TT,2020-08-16,Women Pro/Cat 1/2,6,14,414.41919444444,
Krystal,Burnham,Johnson City Omnium - TT,2020-08-16,Women Pro/Cat 1/2,9,14,455.71661111111,
Marie,Tutterow,Johnson City Omnium - TT,2020-08-16,Women Pro/Cat 1/2,12,14,497.01402777778,
Jennifer,Caicedo,Johnson City Omnium - TT,2020-08-16,Women Pro/Cat 1/2,29,14,524.54563888889,
Marjie,Bemis,Johnson City Omnium - TT,2020-08-16,Women Cat 3,1,5,,
Marie,Tutterow,Johnson City Omnium - TT,2020-08-16,Women Cat 3,5,5,,
Osias,Lozano,Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,37,37,415.75717980798,
Madeline,Bemis,Johnson City Omnium - TT,2020-08-15,Women Pro/Cat 1/2,1,11,328.62230839455,
Alyssa,Harris,Johnson City Omnium - TT,2020-08-15,Women Pro/Cat 1/2,6,11,409.31,
Krystal,Burnham,Johnson City Omnium - TT,2020-08-15,Women Pro/Cat 1/2,7,11,425.44753832109,
Stephanie,Cucaz,Johnson City Omnium - TT,2020-08-15,Women Pro/Cat 1/2,9,11,457.72261496327,
Manuela,Escobar,Johnson City Omnium - TT,2020-08-15,Women Pro/Cat 1/2,10,11,473.86015328436,
Marjie,Bemis,Johnson City Omnium - TT,2020-08-15,Women Cat 3,1,4,,
Marie,Tutterow,Johnson City Omnium - TT,2020-08-15,Women Cat 3,4,4,,
Marjie,Bemis,Johnson City Omnium - RR,2020-08-15,Women Cat 3/4/5,2,10,452.09666666667,
Madeline,Bemis,Johnson City Omnium - RR,2020-08-15,Women Pro/Cat 1/2,3,12,358.1708,
Alyssa,Harris,Johnson City Omnium - RR,2020-08-15,Women Pro/Cat 1/2,4,12,372.8322,
Krystal,Burnham,Johnson City Omnium - RR,2020-08-15,Women Pro/Cat 1/2,5,12,387.4936,
Manuela,Escobar,Johnson City Omnium - RR,2020-08-15,Women Pro/Cat 1/2,7,12,416.8164,
Stephanie,Cucaz,Johnson City Omnium - RR,2020-08-15,Women Pro/Cat 1/2,23,12,,
Osias,Lozano,Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,23,34,420.8974375,
Jack,Felix,Hincapie Spring Series,2020-03-8,Men Cat 3,13,19,453.42455555556,
Brian,Hale,GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,55,29,494.84094444444,
Gracie,Pendleton,GA Tech Cycling Downtown Crit,2020-03-8,Women Coll A,2,18,366.80770833333,
Osias,Lozano,Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,8,29,351.24753846154,
Jack,Felix,Hincapie Spring Series,2020-03-7,Men Cat 3,7,14,456.35244444444,
Brian,Hale,GA Tech Cycling Calhoun RR ,2020-03-7,Men Pro 1-3,50,26,494.38019444444,
Gracie,Pendleton,GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll A,13,20,505.48338888889,
Alison,Bassity,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,31,33,514.84456754697,
Alison,Bassity,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,25,33,486.94666666667,
