Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18k  Junior/Beginner,1,39093,Jason,Jordan,Queen City Wheels,,142571,,,
Men 30k Cat 4/5,1,32921,Andreas,France,Reser,,335386,416.45558458893,359.43665816119,
Men 30k Cat 4/5,2,246023,Nathan,Roe,Queen City Wheels,,641243,425.8019813643,369.27270119834,
Men 30k Cat 4/5,3,225638,Zachary,Steever,,,245721,424.78003690422,379.10874423549,
Men 30k Cat 4/5,4,231619,Charles,Vordenberge,J-Holes,,582017,456.28512807014,388.94478727263,
Men 30k Cat 4/5,5,95027,Mark,Gilmore,Queen City Wheels,,430409,418.01795171216,398.78083030978,
Men 30k Cat 4/5,6,108660,John,Lewnard,Queen City Wheels,,448153,402.92483640754,408.61687334692,
Men 30k Cat 4/5,7,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,413.27599180264,418.45291638407,
Men 30k Cat 4/5,DNP,108657,Tom,Lewnard,Queen City Wheels,,443337,,,
Men 30k Cat 4/5,DNP,108656,Greg,Dartt,Queen City Wheels,,467422,,,
Men 30k Cat 4/5,DNP,272341,Brian,Rush,,,661939,,,
Men 30k Cat 4/5,DNP,225639,Bryan,Gehrum,Queen City Wheels,,591358,,,
Men 30k Cat 4/5,DNP,99152,Scott,Ebbing,,,303624,,,
Men 30k Cat 4/5,DNP,272343,Hayden,Dwyer,,,,,,
Men 30k Cat 4/5,DNP,34808,William,Ralph,ZWS / Brilliant Advice,,288690,,,
Men 40k Cat 1/2/3/4,1,143799,Rafael,Garcia,11elevenCycling,,520923,247.75372466405,227.31865061246,
Men 40k Cat 1/2/3/4,2,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,250.36254653244,232.77133994497,
Men 40k Cat 1/2/3/4,3,123740,John,Hayden,Crazy Ridenfaden Cyclists,,470156,331.92073924023,238.22402927749,
Men 40k Cat 1/2/3/4,4,27055,Robert,Sherman,KBB p/b Autotrader,,120645,284.26293484878,243.67671861001,
Men 40k Cat 1/2/3/4,5,48029,Jacob,Henningsen,Al Dente,,368618,267.67563842745,249.12940794253,
Men 40k Cat 1/2/3/4,6,34056,Ben,Page,Bicycle Face,,269509,335.55214283983,254.58209727505,
Men 40k Cat 1/2/3/4,7,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,330.77846488934,260.03478660757,
Men 40k Cat 1/2/3/4,8,97120,Daniel,Podratsky,11eleven Cycling,,428356,284.83422002054,265.48747594009,
Men 40k Cat 1/2/3/4,9,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,292.88057369478,270.94016527261,
Men 40k Cat 1/2/3/4,10,75132,Daniel,Tokarczyk,BE Racing,,393137,266.44171118831,276.39285460513,
Men 40k Cat 1/2/3/4,11,137992,Eric,Knight,KBB p/b Autotrader,,61603,326.38680466506,281.84554393765,
Men 40k Cat 1/2/3/4,12,50777,Chris,Rednour,Headwind,,369481,290.27216799745,287.29823327017,
Men 40k Cat 1/2/3/4,13,6695,Jason,Karew,KBB p/b Autotrader,,133936,313.97922164807,292.75092260269,
Men 40k Cat 1/2/3/4,DNP,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,,,
Men 40k Cat 1/2/3/4,DNP,160839,Ian,Tapp,11eleven Cycling,,549706,,,
Men 40k Cat 1/2/3/4,DNP,241723,Alex,Schultz,ZWS / Brilliant Advice,,638102,,,
Men 40k Cat 1/2/3/4,DNP,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,,,
Men 40k Cat 1/2/3/4,DNP,32435,Eric,Bair,11elevenCycling,,380376,,,
Men 40k Cat 1/2/3/4,DNP,30945,Greg,Tombragel,KBB p/b Autotrader,,287386,,,
Men 40k Cat 1/2/3/4,DNP,30848,Matt,Matthews,ZWS / Brilliant Advice,,315570,,,
Men 40k Cat 1/2/3/4,DNP,30911,Neal,Schmitt,Headwind,,311842,,,
Men 40k Cat 1/2/3/4,DNP,194263,Grant,Crispin,,,600801,,,
Men 40k Cat 1/2/3/4,DNP,34839,Shawn,Aker,Headwind,,354944,,,
Men 40k Cat 1/2/3/4,DNP,30813,Braden,Matt,Radfahren,,318110,,,
Men 40k Cat 1/2/3/4,DNP,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,,,
Men 40k Cat 1/2/3/4,DNP,225640,Justin,Rice,ZWS / Brilliant Advice,,617179,,,
Men 40k Cat 1/2/3/4,DNP,31197,Bradley,Morgan,11elevenCycling,,332066,,,
Men 40k Cat 1/2/3/4,DNP,148896,Bradley,Hoeweler,11eleven Cycling,,529244,,,
Men 40k Cat 1/2/3/4,DNP,136509,Brandon,Grant,,,526682,,,
Men 40k Cat 1/2/3/4,DNP,117515,Michael,Emerson,Al Dente,,425125,,,
Men 40k Cat 1/2/3/4,DNP,180272,Mike,Piposar,ZWS / Brilliant Advice,,568774,,,
Men 40k Cat 1/2/3/4,DNP,32387,Zachary,Lewis,11elevenCycling,,345876,,,
Women 30k Cat 4/5,DNP,100237,Alexa,Stierwalt,Lexi Stierwalt,,414168,,,
Women 30k Cat 4/5,DNP,225938,Morgan,Uceny,sophia tallarigo,,663198,,,
Women 40k Cat 1/2/3/4,DNP,161050,Rosie,Levy,Rosie Levy,,545862,,,
