Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2014-02-22,Men Cat 5  ,21,36,508.47578668964,
Wards Ferry Road Race,2014-03-15,Men Cat 5  ,14,21,501.23481844988,
Bariani Road Race,2014-03-16,Men Cat 5  ,28,64,481.73598253038,
Turlock Lake Road Race,2014-03-29,Men Cat 5  ,13,29,487.99330952381,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5  ,19,39,493.95542408145,
Golden State Race Series,2014-05-3,Men Cat 5  ,4,21,421.02255070081,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,31,68,462.11094827586,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 5  ,5,16,452.64960758199,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,44,64,514.08081609195,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,28,45,519.35546636959,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,31,81,442.94078431373,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,24,41,444.8054,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,24,41,482.59857142857,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,16,32,446.31988541667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,20,34,506.30886904762,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,24,33,466.32667286491,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,36,42,514.17890553817,
Winters Road Race,2014-08-23,Men Cat 4,20,51,444.19818181818,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 4,7,10,484.53982365859,
 Bariani Road Race,2015-03-15,Men Cat 4,DNF,74,568.12031944444,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,21,40,465.4255,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,44,49,535.1105009838,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,DNF,42,553.15876190476,
IC3 Dash for Cash,2015-05-30,Men Cat 4,31,42,530.14075700215,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,20,53,441.05010833333,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,16,59,408.93262068966,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,2,54,368.51892753623,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,6,22,431.9783125,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,9,43,436.21022222222,
San Ardo Road Race,2015-08-22,Men Cat 4,9,29,450.92892857143,
Winters Road Race,2015-08-29,Men Cat 4,11,49,426.89938095238,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,26,39,472.1558627451,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,DNF,51,537.51777777778,
Snelling Road Race,2016-02-20,Men Cat 4,23,45,527.75826666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 4,8,18,421.36240740741,
Turlock Lake Road Race,2016-04-9,Men Cat 4,12,26,495.435,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 4,3,5,,
Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,4,23,413.48363703372,
