Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,30,35,387.2681400953,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,24,32,372.00534070641,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,16,27,357.73814178687,
Tucson Bicycle Classic - TT,2012-03-2,Women Pro/Cat 1/2  ,13,17,376.25,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Pro/Cat 1/2  ,13,15,387.5,
Tucson Bicycle Classic,2012-03-4,Women Pro/Cat 1/2  ,6,15,335,
The TriFecta Omnium - TT,2012-03-10,Women CAT 1/2/3 SENIOR 23-34,2,3,,
The TriFecta Omnium - Crit,2012-03-10,Women CAT 1/2/3 SENIOR 23-34,3,3,,
The TriFecta Omnium - RR,2012-03-11,Women CAT 1/2/3 SENIOR 23-34,1,3,,
Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,DNF,23,418.92700555556,
Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,7,21,370.95094847893,
Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,13,19,408.96487380271,
New Mexico Road Race Championships,2012-06-23,Women Cat 1 Open 0-99,1,1,,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 1/2/3 Senior,10,10,442.7688,
Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,19,21,457.78943212744,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,16,18,422.15755555556,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,11,46,371.18316673417,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,14,52,390.30370248792,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,7,32,360.57727852399,
San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,18,19,485.91212685897,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 1/2/3 Open,20,20,475.54818404343,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,11,21,420.08,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,44,55,410.11545679012,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,47,50,379.6543,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,13,29,400.94978571429,
Torrance Criterium,2013-08-11,Women Cat 1/2/3 Senior,9,12,420.56405555556,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,10,39,360.64842105263,
SoCalCup Crit Series #2,2014-02-16,Women Cat 1/2/3 Senior OPEN,6,14,389.352,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,22,31,414.49893333333,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,22,31,414.49893333333,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,13,42,394.19666666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,19,32,411.22723333333,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,17,23,443.08522727273,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,74,105,446.94854065902,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,47,89,402.79758823529,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,43,44,441.80828470183,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,44,45,472.99047077256,
Redlands Bicycle Classic Criteriums ,2014-04-6,Women Cat 1/2/3 Senior Open,4,21,368.16411666667,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,13,29,417.21069950347,
San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,15,20,455.50686666667,
Torrance Criterium,2014-05-18,Women Cat 1/2/3 Senior Open,4,10,417.24975,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,14,31,404.13297777778,
the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,3,13,369.16855555556,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,40,47,500.93805797101,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,DNF,63,540.96664705882,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,14,27,400,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,31,34,523.97883333333,
The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 1/2/3,10,13,452.92453333333,
Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,DNF,17,519.3510625,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,DNF,123,463.96398412698,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,11,23,409.365,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,7,24,373.77091666667,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,7,24,378.73643922312,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,58,99,413.69559183673,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,21,85,379.63080208333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,32,63,401.97394666667,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,34,51,391.96929612185,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,23,60,445.56014,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,9,54,376.4027173913,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,20,41,381.69034056913,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,4,17,377.16776190476,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2,6,8,398.22940282674,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2/3,11,14,459.21,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,11,35,395.52022222222,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,2,16,364.38395833333,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,5,27,366.57977777778,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,19,50,367.5725102657,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,43,60,431.66435185185,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,26,32,487.69203333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,15,36,440.68806365741,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,17,30,451.40223809524,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 1/2/3,6,16,398.7029047619,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,4,25,367.53577777778,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 1/2/3,5,8,425.79,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,7,27,364.27905128205,
The Season's Almost Over Criterium,2015-08-23,Women Senior Open Cat 1/2/3,2,4,,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,7,21,408.21383333333,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,DNF,69,481.25569892473,
UCLA Road Race,2016-02-13,Women Senior Open Cat 1/2/3,15,16,475.10647443802,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,27,33,519.39443134921,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,19,20,493.371,
CBR Crit Series 3of6,2016-03-6,Women P/1/2/3,5,17,378.82925,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,16,66,367.09246321839,
Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,27,33,451.20215563967,
Chuck Pontius Omnium RR,2016-03-19,Women Senior Open Cat 1/2/3,9,10,447.45799777211,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 1/2/3,5,18,371.38259259259,
Chuck Pontius Omnium Crit,2016-03-20,Women Master 35+ Cat 1/2/3,7,8,503.529,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,2,12,383.44746666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,DNF,12,541.7288,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,2,23,403.48151515152,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,61,81,467.36608242066,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,61,81,451.17941666667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,40,77,414.947875,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,33,54,426.34183333333,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,42,53,430.03740300826,
Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,9,28,396.80009090909,
SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,DNF,20,513.84315540699,
LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,9,23,434.21927272727,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,DNF,70,499.29401075269,
CBR Criterium 4of6,2016-04-24,Women P/1/2/3,3,12,380.87888888889,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,12,19,445.8647037037,
Rosena Ranch,2016-05-14,Women Senior Open Cat 1/2/3,4,5,,
Mid Season GP #4                        ,2016-05-22,Women Senior Open Cat 1/2/3,2,8,392.72,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,5,24,379.96933333333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women P/1/2/3,3,14,392.6275,
San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,3,12,410.483,
ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 1/2/3,2,6,368.98266666667,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,3,17,373.44297619048,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,9,28,409.87131818182,
UCLA Road Race,2017-02-11,Women Senior Open Cat 1/2/3,3,9,441.50022819444,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,10,30,408.78853846154,
CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,5,11,423.39947066667,
Lake Elizabeth Road Race,2017-03-18,Women Senior Open Cat 1/2,2,4,,
San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,24,35,452.53871332675,
San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,DNF,33,485.79962375793,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,6,33,410.64345410156,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,7,28,385.35791666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,24,34,427.60358333333,
Redlands Bicycle Classic Criteriums ,2017-05-7,Women Cat 1/2/3,6,23,389.801,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Pro/Cat 1/2/3,3,12,391.48783188894,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,5,25,372.16433333333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Women Senior Open Pro/Cat 1/2/3,3,18,370.66490339506,
805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,3,15,381.3925,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,11,20,451.71,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,11,22,432.86021212121,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,8,26,410.15839393939,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,7,25,416.52408333333,
Tour de Murrieta - Circuit Race,2018-03-11,Women Pro-Cat 123,15,15,586.89036871986,
Rosena Ranch Circuit Race,2018-03-17,Men Master 45+ Cat 1/2/3,DNF,5,,
San Dimas Stage Race - Stage 1,2018-03-23,Women Pro/Cat 1/2,17,16,469.9495229512,
San Dimas Stage Race - Stage 2,2018-03-24,Women Pro/Cat 1/2,17,16,466.88969285751,
San Dimas Stage Race - Stage 3,2018-03-25,Women Pro/Cat 1/2,10,16,403.93161334576,
SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,6,24,404.3321723074,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,4,15,407.33869545353,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,3,22,377.73005555556,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,16,42,406.71718070828,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,4,22,377.42487878788,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open P/1/2/3,4,14,397.08185416667,
Chuck Pontius Memorial Criterium,2018-06-17,Women Senior Open Cat 1/2/3,3,6,410.59466666667,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open P/1/2/3,7,15,446.51219047619,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Senior Open Cat 1/2/3,4,11,417.5212,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,4,31,366.33076923077,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat Pro/1/2/3,4,18,396.38541666667,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,4,22,374.0543030303,
Brackett Grand Prix,2019-03-3,Women Senior Open P/1/2/3,6,11,429.8,
Tour de Murrieta - Circuit,2019-03-10,Women Pro-Cat 123,9,29,381.42882653061,
CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,DNF,17,582.12678571429,
Chuck Pontius Memorial Criterium,2019-04-7,Women Cat Pro/1/2/3,4,8,446.145,
SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,8,18,421.06142238103,
CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,3,12,399.43788888889,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,5,16,407.26258333333,
CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,13,15,559.77785714286,
Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,18,19,566.66083333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat Pro/1/2/3,3,11,407.27233566054,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,7,31,394.92,
San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,28,33,424.437125,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,DNP,35,,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,22,46,438.75875378788,
Manhattan Beach Grand Prix,2023-07-23,Women Cat Pro/1/2/3,18,30,472.8630063205,
