Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat P/1/2,1,19831,Daniel,Holloway,AltoVelo-Sea Sucker Factory Racing,1:13:02,181725,254.61,201.24093935185,
Men Cat P/1/2,2,44021,Adam,De vos,North Vancouver BC,1:13:03,405903,215.41,203.5214839418,
Men Cat P/1/2,3,50670,Luis,Lemus,San Francisco CA,1:13:06,,230.88213888889,205.80202853175,
Men Cat P/1/2,4,38627,Jonathan,Hornbeck,UCI CT: Hincapie Racing Team,1:13:10,288624,224.77,208.08257312169,
Men Cat P/1/2,5,52098,Christopher,Barton,Tustin CA,1:13:11,185877,290.8,210.36311771164,
Men Cat P/1/2,6,71536,Darin,Morgan,Sacramento CA,1:13:11,394404,356.05,212.64366230159,
Men Cat P/1/2,7,21307,Connor,Mccutcheon,San Francisco CA,1:13:37,279388,234.62,214.92420689153,
Men Cat P/1/2,8,108098,Julien,Gagne,Sherbrooke QC,1:13:44,466695,218.83559977525,217.20475148148,
Men Cat P/1/2,9,21552,Travis,Samuel,North Vancouver BC,1:13:45,,253.47,219.48529607143,
Men Cat P/1/2,10,1310,Stuart,Wight,North Vancouver BC,1:14:40,417250,254.15,221.76584066138,
Men Cat P/1/2,11,19765,Fabio,Calabria,New York NY,1:14:47,,208.62,224.04638525132,
Men Cat P/1/2,12,16749,Jared,Barrilleaux,Watsonville CA,1:14:47,248033,268.77591342639,226.32692984127,
Men Cat P/1/2,13,32675,Griffin,Easter,San Francisco CA,1:14:47,282590,253.13,228.60747443122,
Men Cat P/1/2,14,82549,Michael,Vandenham,Edmonton AB,1:14:48,405925,150,230.88801902116,
Men Cat P/1/2,15,308,Gavriel,Epstein,New York NY,1:14:48,179451,259.14,233.16856361111,
Men Cat P/1/2,16,36179,Bailey,Mcknight,North Vancouver BC,1:14:49,432686,256.85,235.44910820106,
Men Cat P/1/2,17,80642,Casar,Grajales,Stradalli Cycle~Safftti Smart Wear,1:14:50,401944,231.81,237.72965279101,
Men Cat P/1/2,18,20697,Ansel,Dickey,California Giant Berry Farms/Specialized,1:14:50,311588,242.28,240.01019738095,
Men Cat P/1/2,19,82550,Dylan,Davies,Vancouver BC,1:14:51,433197,339.95,242.2907419709,
Men Cat P/1/2,20,85490,Felix,Cote bouvette,North Vancouver BC,1:14:51,,187.36755882353,244.57128656085,
Men Cat P/1/2,21,15693,Maxim,Jenkins,Fair Oaks CA,1:15:13,195652,244.8,246.85183115079,
Men Cat P/1/2,22,39213,Robert,Lander,Sacramento CA,1:15:27,356530,305.05,249.13237574074,
Men Cat P/1/2,23,34508,James,Piccoli,North Vancouver BC,1:15:30,,250.19,251.41292033069,
Men Cat P/1/2,24,113749,Jason,Lowndes,Strathfieldshaye VIC,1:15:33,,300.133,278.77945541005,
Men Cat P/1/2,25,8665,Cole,House,Isagenix / SeaSucker / Guttenplan Coaching,1:15:33,183112,222.78,278.77945541005,
Men Cat P/1/2,26,24001,Craig,Richey,North Vancouver BC,1:15:33,,270.51,278.77945541005,
Men Cat P/1/2,27,9460,Anton,Varabei,Toronto ON,1:15:33,356904,232.05,278.77945541005,
Men Cat P/1/2,28,24326,Zachary,Carlson,New York NY,1:15:33,277433,274.77,278.77945541005,
Men Cat P/1/2,29,82556,Jay,Lamoureux,Victoria BC,1:15:33,432910,297.19,278.77945541005,
Men Cat P/1/2,30,41441,Jonathan,Penaloza,Davis CA,1:15:33,309141,273.91,278.77945541005,
Men Cat P/1/2,31,15491,Joshua,Carling,El Dorado  CA,1:15:33,234584,273.75,278.77945541005,
Men Cat P/1/2,32,6756,John,Shalekbriski,Spokane WA,1:15:34,259043,249.9,278.77945541005,
Men Cat P/1/2,33,17429,Robert,Evans,Scotts Valley CA,1:15:34,72893,286.89,278.77945541005,
Men Cat P/1/2,34,15775,Anthony,Ferretti,Amain.com Cycling Team,1:15:34,283185,329.79,278.77945541005,
Men Cat P/1/2,35,24351,Zane,Torre,SoCalCycling.com,1:15:34,287294,230.68,278.77945541005,
Men Cat P/1/2,36,95692,Nathan,Elliott,North Vancouver BC,1:15:34,,281.06,278.77945541005,
Men Cat P/1/2,37,92871,Andres,Alzate escobar,New York NY,1:15:34,,298.33,278.77945541005,
Men Cat P/1/2,38,21146,Alex,Darville,San Francisco CA,1:15:34,280894,275.61,278.77945541005,
Men Cat P/1/2,39,115826,Uhl,Tristian,ATC Racing,1:15:35,,150,278.77945541005,
Men Cat P/1/2,40,98884,Bryan,Gomez,New York NY,1:15:35,437845,304.72,278.77945541005,
Men Cat P/1/2,41,6873,Kevin,Gottlieb,San Francisco  CA,1:15:35,226379,262.11,278.77945541005,
Men Cat P/1/2,42,15342,Brian,Funk,Menlo Park CA,1:15:35,289282,294.88,278.77945541005,
Men Cat P/1/2,43,28477,Tim,Aiken,UCI CT: Airgas-Safeway Cycling,1:15:35,327086,294.71,278.77945541005,
Men Cat P/1/2,44,20654,Stefan,Zavislan,Santa Monica  CA,1:15:35,296754,287.46,278.77945541005,
Men Cat P/1/2,45,82564,Trevor,Stothard,Victoria BC,1:15:36,,350.22,278.77945541005,
Men Cat P/1/2,46,14603,Robert,Pasco,Belmont CA,1:15:36,136970,294.09,278.77945541005,
Men Cat P/1/2,47,977,Ryan,Macdonald,North Vancouver BC,1:15:39,402702,261.74,308.42653507937,
Men Cat P/1/2,48,15966,Eamon,Lucas,Pacific Grove CA,1:15:39,,261.97453886553,308.42653507937,
Men Cat P/1/2,49,52216,Olivier,Brisebois,St-Jerome QC,1:15:41,,287.67,308.42653507937,
Men Cat P/1/2,50,35806,Dwayne,Farr,Vanouver  WA,1:17:04,365467,249.38,312.98762425926,
Men Cat P/1/2,51,13793,Nic,Hamilton,Victoria BC,1:17:07,,150,338.07361474868,
Men Cat P/1/2,52,33361,Juan,Pimentel jr.,New York NY,1:17:07,243357,279.85,338.07361474868,
Men Cat P/1/2,53,43318,Aubrey,Smentkowski,Westminster CA,1:17:07,328030,347.35,338.07361474868,
Men Cat P/1/2,54,15946,Jeffrey,Buscheck,Pleasanton CA,1:17:07,283386,303.42,338.07361474868,
Men Cat P/1/2,55,54773,Geordie,Morrison,Vancouver BC,1:17:07,433385,294.35,338.07361474868,
Men Cat P/1/2,56,15295,Fergus,Tanaka,Amain.com Cycling Team,1:17:07,304367,356.33,338.07361474868,
Men Cat P/1/2,57,30047,Christopher,Malloy,San Luis Obispo CA,1:17:07,366032,325.73,338.07361474868,
Men Cat P/1/2,58,50391,Josey,Weik,,1:17:07,297766,324.32,338.07361474868,
Men Cat P/1/2,59,39213,Robert,Lander,Amain.com Cycling Team,1:17:07,356530,305.05,338.07361474868,
Men Cat P/1/2,60,106966,Juho,Lahti,Stanford CA,1:17:08,455550,333.29,338.07361474868,
Men Cat P/1/2,61,40419,David,Flaten,US Military Cycling Team,1:17:08,297084,327.89,338.07361474868,
Men Cat P/1/2,62,43275,Brennan,Percy,Amain.com Cycling Team,1:17:08,193177,327.34,338.07361474868,
Men Cat P/1/2,63,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,1:17:08,305079,295.47,338.07361474868,
Men Cat P/1/2,64,71535,Ryan,Vanderleun,Grass Valley CA,1:17:08,389517,319.66,338.07361474868,
Men Cat P/1/2,65,54780,Henri,De boever,Victoria BC,1:17:08,,294.35,338.07361474868,
Men Cat P/1/2,66,16790,Branton,Curt,Saratoga CA,1:17:08,218287,359.13673913043,338.07361474868,
Men Cat P/1/2,67,28157,Corey,Duren,Chico CA,1:17:08,320490,345.12,338.07361474868,
Men Cat P/1/2,68,10646,Brent,Emoff,Oakland CA,1:17:08,259427,336.22,338.07361474868,
Men Cat P/1/2,69,42550,Nathan,Grill,Carefast,1:17:08,279417,427.4,338.07361474868,
Men Cat P/1/2,70,16082,Jeff,Stein,Weimar CA,1:17:08,295435,342.82,338.07361474868,
Men Cat P/1/2,DNF,42010,Bruno,Suttles,Napa CA,,332032,,,
Men Cat P/1/2,DNF,91468,Jason,Gandzjuk,Salinas CA,,366582,,,
Men Cat P/1/2,DNF,21812,Demis,Aleman,New York NY,,305654,,,
Men Cat P/1/2,DNF,96703,Emmanuel,Suarez,Glendale CA,,181284,,,
Men Cat P/1/2,DQ,60011,Willem,Boersma,Portage MB,,380212,,,
Women Cat P/1/2,1,41448,Amber,Gaffney,Kentfield CA,55:53,,380.81,313.58483333333,
Women Cat P/1/2,2,20350,Leah,Guloien,Port Moody BC,55:53,433878,346.07,318.67078125,
Women Cat P/1/2,3,104476,Jill,Mclaughlin,Santa Cruz CA,55:53,183828,379.89,323.75672916667,
Women Cat P/1/2,4,2978,Denise,Ramsden,Vancouver BC,55:54,402641,318,328.84267708333,
Women Cat P/1/2,5,31614,Kathleen,Giles,Monterey CA,55:54,215759,390.58,333.928625,
Women Cat P/1/2,6,101918,Alison,Jackson,San Diego CA,55:54,472440,363.55,339.01457291667,
Women Cat P/1/2,7,16639,Felicia,Gomez,Fresno CA,55:59,180522,389.92,344.10052083333,
Women Cat P/1/2,8,97211,Sara,Bergen,Vancouver BC,57:11,433637,367.81,349.18646875,
Women Cat P/1/2,9,21214,Bethany,Allen,ZOCA p/b Halo Sports,57:11,292208,394.96,354.5549693287,
Women Cat P/1/2,10,72039,Megan,Alderete,San Francisco CA,57:11,395502,417.36,359.92346990741,
Women Cat P/1/2,11,78056,Clarice,Sayle,,57:11,,406.36,365.29197048611,
Women Cat P/1/2,12,73725,Alessandra,Sales,Fresno CA,57:11,,373.89,370.66047106481,
Women Cat P/1/2,13,24226,Kaitlin,Keough,Kentfield CA,57:12,200237,327.02,376.02897164352,
Women Cat P/1/2,14,20360,Judith,Wexler,Davis CA,57:12,228010,380.46,381.39747222222,
Women Cat P/1/2,15,6581,Danielle,Haulman,Denver CO,57:12,181367,451.73,386.76597280093,
Women Cat P/1/2,16,24310,Madeleine,Boutet,Anchorage AK,57:12,319940,360.89,397.50297395833,
Women Cat P/1/2,17,68134,Ginger,Snell,Seaside CA,57:14,195991,407.09,397.50297395833,
Women Cat P/1/2,18,36213,Melanie,Wong,Fresno CA,57:15,392651,427.32,397.50297395833,
Women Cat P/1/2,19,70036,Samantha,Runnels,Austin TX,57:15,385660,386.15,397.50297395833,
Women Cat P/1/2,20,71863,Diane,Moug,Davis CA,57:19,390227,396.24,410.21784375,
Women Cat P/1/2,21,96464,Ana,Teresa casas bonilla,Estado De Mexico NAUCALPAN,58:13,,354.90241935484,417.846765625,
Women Cat P/1/2,22,118023,Gillian,Ellsay,Courtenay BC,58:13,434214,444.98,417.846765625,
Women Cat P/1/2,23,45710,Summer,Moak,TWENTY16 Devo Presented by SHO-AIR,58:35,343484,417.61707608517,433.104609375,
Women Cat P/1/2,24,101932,Suzanne,Hamilton,Victoria BC,58:35,,415.32,433.104609375,
Women Cat P/1/2,25,18025,Claire,Vanekdom,Chevy Chase  MD,58:37,291367,469.21,433.104609375,
Women Cat P/1/2,26,69752,Anna,Mumford,Ny NY,58:37,384754,387.72,433.104609375,
Women Cat P/1/2,27,108094,Ana,Garza,West Covina  CA,1:00:21,467508,396.80995287242,450.90542708333,
Women Cat P/1/2,28,27205,Cady,Chintis,Seattle WA,1:00:21,309452,395.43,450.90542708333,
Women Cat P/1/2,29,69580,Solymar,Rivera,Garland TX,1:00:22,381993,392.88,450.90542708333,
Women Cat P/1/2,30,16217,Lindsay,Myers,Monterey CA,1:00:32,272063,414.48,468.70624479167,
Women Cat P/1/2,31,113758,Nurit,Engelmayer,,1:00:32,,450.20083076923,468.70624479167,
Women Cat P/1/2,32,23834,Sarah,Coney,North Vancouver BC,1:00:32,,430.41,468.70624479167,
Women Cat P/1/2,33,67867,Chelsea,Brown,Folsom CA,1:00:32,383223,506.15,468.70624479167,
