First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Stevens,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,34,36,482.75898039216,
Tom,Stevens,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,33,42,495.7594047619,
Tom,Stevens,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,7,27,359.54301273038,
Paul,Curley,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,7,25,349.35858333333,
Tom,Stevens,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,15,25,396.63380555556,
William,Sawyer,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,17,25,405.49790972222,
Bob,Bisson,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,22,25,435.04492361111,
Tom,Stevens,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,13,28,393.74329487179,
Tom,Stevens,Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,8,35,346.08622222222,
Tom,Stevens,Blue Hills Classic,2014-05-4,Men  MASTER 50+,4,39,308.64666666667,
Tom,Stevens,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,6,30,324.51835695246,
