Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,13,42,450.19060240137,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,3,42,432.14285714286,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,14,40,475.42037037037,
 Race Against Time Picacho Peak TT,2013-01-27,Men Cat 5,11,17,520.16666666667,
2013 UA BioPark Blast,2013-02-2,Men Cat 5,13,50,461,
Sun Devil Classic,2013-02-9,Men Cat 5,2,51,428,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,13,49,462.5,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,9,44,452.27272727273,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,12,41,466.25,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,8,41,451.25,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,48,59,476.52601304453,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,63,75,462.7686036036,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,11,86,389.50518822471,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,18,121,447.61566268135,
Hungry Dog Criterium,2013-03-24,Mens Cat 4,3,31,368.3517,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,5,51,394.17584,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,50,59,436.094125,
Focus Grand Prix,2013-04-7,Men Cat 4,26,34,480.72619607843,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 30-34,DNF,8,421.882,
Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,10,33,425.6046,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,DNF,47,481.10519376611,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,13,47,401.00731884058,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,4,51,351.62068,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,11,59,361.66936781609,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,2,62,349.81274193548,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,2,75,369.38937465456,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,3,122,519.01538251366,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,117,122,519.01538251366,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,DNF,21,448.91839081137,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,15,34,380.7580625,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,20,34,380.7580625,
Not So Underground Crit,2014-01-12,Men  Masters 35+,6,23,299.75016666667,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,19,21,436.913125,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,7,41,360.25728659547,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,DNF,44,356.33166666667,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,27,36,411.29633882925,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,DNF,33,459.15138888889,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,10,31,393.80629464286,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,DNF,45,380.63733333333,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,8,40,318.18902073785,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,51,54,404.43949950887,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,32,52,393.66954018261,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,23,37,417.52075091152,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,14,53,337.49824,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,21,29,414.3395,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,21,29,414.3395,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,DNF,42,378.55234375,
2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,1,22,314.08066666667,
Spring Grand Prix,2014-04-27,Mixed Cat 3  ,5,6,,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,24,65,347.9972265625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,4,67,305.4046969697,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,DNF,43,371.647,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,4,52,319.24736363636,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,15,30,380.42665555556,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,19,49,278.00458333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,10,49,305.898125,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,8,45,399.08794625857,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,46,66,493.88267948718,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,DNF,60,450.39469565217,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,7,20,372.43126496191,
Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,9,25,375.21250265993,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,2,44,306.41005684931,
Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,DNF,24,438.7866,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,16,29,467.76193239256,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  35-39 Cat. Open,5,5,,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,16,63,389.61506896552,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,13,58,377.77666666667,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,20,44,400.71,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,30,52,429.00671180556,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,5,56,380.75487464864,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 3/4,8,27,381.15956618005,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 3,11,24,415.85203702863,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,48,56,462.75208221283,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,9,66,341.40529310345,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,3,58,352.72602244029,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,DNF,26,511.1966,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,17,25,437.83773232957,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,47,55,516.27413043478,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,4,71,332.29077726575,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,9,53,368.00369527024,
Tour de Murrieta ,2016-03-13,Men Cat 3,19,34,395.55592113013,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,12,38,371.86892901532,
Marana Heritage Criterium,2016-03-26,Men Masters 35-39 Open,1,3,,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,1,35,342.25816666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,12,59,294.87935714286,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,22,63,360.06637037037,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,10,65,299.67466666667,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  35+ Cat.,3,5,,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,7,45,309.62012280702,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,21,116,279.71698550725,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,9,42,325.38829971989,
Sun Devil Criterium,2017-02-5,Men Masters  35+ Cat. 1/2/3/4,1,10,317.9,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,19,77,333.51570823748,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,37,45,351.58225862602,
North End Classic - Sunday,2017-03-26,Men   Cat. 2,1,7,298.083,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,3,36,284.51642769608,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,5,52,297.26304761905,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,7,48,314.15394871795,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,11,44,323.68027272727,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Masters  35+ Cat.,1,6,,
Verrado Velo Criterium 3.0,2018-01-13,Men   Pro/Cat 1/2/3,3,20,316.19226190476,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,12,28,343.2757008658,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,2,36,280.74050490196,
Avondale Criterium Series,2018-02-4,Men  - Pro/Cat 1/2,4,21,307.46910416667,
Avondale Criterium Series,2018-02-4,Men  - Cat. 2/3,6,26,385.765859375,
San Tan Crit,2018-02-10,Men   Cat. 2/3,3,34,338.88815516557,
Avondale Criterium Series,2018-02-11,Men  - Pro/Cat 1/2,12,22,369.8798026076,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,48,63,409.16494623656,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,DNF,63,471.02875,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,DNF,62,399.57823529412,
