Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,31,43,532.14285714286,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,50,66,478.42076558216,
Blue Hills Classic,2013-05-5,Men's Cat 5,11,43,435.99569756936,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),18,41,479.36204501464,
Lake Sunapee Road Race,2013-05-16,5,31,50,538.00958333333,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,16,26,542.53112153126,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,DNF,45,507.06433333333,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,71,85,494.7965,
Jamestown Rotary Classic,2013-10-14,Men 4,41,57,475.69863095238,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,DNF,28,499.03759259259,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,DNF,41,429.57066666667,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,49,74,521.43224712644,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,23,36,450.61620971836,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 4   (9.548 Miles),15,15,485.43906239715,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),17,30,459.7270528519,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 4 Senior 18+ (15K ),15,17,466.02497810563,
Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),DNF,24,468.67883333333,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 4 Senior 18+,16,16,485.00916032727,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,DNF,85,483.848125,
34th Annual Concord Criterium,2014-08-2,Men 4,39,45,501.16316666667,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,76,87,471.19138461538,
Jamestown Classic,2014-10-13,Men 4 (u39),DNF,36,527.12966666667,
