Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,5,84,179.42505638092,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,35,81,219.89471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,62,80,268.6055394637,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,16,36,247.11684856999,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,2,102,197.7432628368,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,38,150,239.52749856276,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,25,151,131.46588356164,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,40,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,36,140,143.24069332696,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,55,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,27,136,156.48197727273,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,26,88,161.49596709912,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,8,136,192.56185714286,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,4,61,159.09887102374,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,4,62,175.67543296917,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,3,152,195.11736666667,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,1,71,149.49984766367,
Desert City Crit Series - Road Race,2015-03-7,Men Pro 1/2/3,2,9,172.30860716517,
Desert City Crit Series - Time Trial,2015-03-7,Men Pro 1/2/3,1,2,,
Porcupine Hill Climb,2015-06-6,Men Pro/Cat 1/2/3,5,12,252.98888888889,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,18,79,288.84473333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,6,70,166.34053624726,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,127,145,358.91164084507,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,115,139,327.72135374007,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,26,112,252.08588586957,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,61,92,311.35727231695,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,2,78,158.47208142424,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,5,80,178.24413809524,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,3,54,187.29997969209,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,7,149,131.1170472973,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,1,132,229.41389467816,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,2,128,201.7603,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,13,118,245.32004265834,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,5,116,200.92644074074,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,1,84,209.9002743867,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,13,36,165.56375945946,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,37,99,263.36118737584,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,44,95,216.51528549616,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,2,93,147.76396571886,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,11,92,153.68606507149,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,25,86,198.8291973943,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,4,84,150.68833641432,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,13,39,228.56025641026,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,35,56,344.56119666667,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,18,52,342.8452962963,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,6,71,279.34928571429,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,4,71,193.00903706848,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,4,71,260.60878874167,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,15,66,313.7900745843,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,5,66,259.45545323546,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,DNF,45,479.02282775429,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,DNF,51,418.74230377352,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,DNF,51,432.60075925926,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,DNF,37,450.52522691625,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,45,130,344.32818306011,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,46,130,344.32818306011,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,37,93,383.409,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,58,74,278.63687835478,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,48,73,264.46964897683,
