Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2011-05-29,Men Cat 5 A  ,4,49,434.375,
Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,15,50,467,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,7,42,424.01692481589,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,3,46,392.91330965134,
Menlo Park Grand Prix,2012-07-22,Men Cat 5  ,3,33,431.78828635051,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 5  ,3,24,404.89903458522,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 4,2,15,351.83845168525,
Mt Hamilton Classic,2013-05-26,Men Cat 4,30,31,519.7705,
Mt Hamilton Classic,2013-05-26,Men Cat 4,31,31,519.7705,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,1,63,357.28333333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,10,56,384.87641666667,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,8,48,384.79561111111,
Patterson Pass Road Race,2013-08-4,Men Cat 4,20,45,421.62765191471,
Early Bird Road Race,2014-01-18,Men Cat 4  ,18,18,491.59403703704,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,8,41,420.16704166667,
Snelling Road Race,2014-02-22,Men Cat 4  ,19,90,403.7974,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,1,56,370.3145414063,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,34,58,418.91908936782,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,DNF,27,439.00966666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,6,49,320.81609848485,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,22,29,417.499,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,11,49,315.35616647195,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,1,64,300.9935,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,9,52,334.87811538462,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,9,52,338.2311969697,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,26,44,394.00595454545,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,10,20,365.87291666667,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,15,51,351.03837719298,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,5,26,315.65188461538,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,8,48,349.6469375,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,DNF,60,432.91633333333,
Patterson Pass Road Race,2014-08-3,Men 3,6,41,327.12308333333,
Dunnigan Hills Road Race,2014-08-9,Men 3,14,49,369.73041666667,
San Ardo Road Race,2014-08-16,Men 3,41,49,440.59600793651,
University Road Race,2014-08-17,Men 3,6,33,342.03218055556,
Snelling Road Race,2015-02-21,Men Cat 3,45,86,425.38495490771,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,2,37,313.13323529412,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,8,38,335.91650142036,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,3,51,331.26825,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,4,39,325.8711547619,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,3,62,316.67089506173,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,8,44,380.66354786215,
Memorial Day Criterium,2015-05-25,Men Cat 3,23,36,394.50034313725,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,3,52,320.06557936508,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,54,93,365.587328125,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat Pro/1/2/3,6,15,319.73491175595,
