Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,32,35,513.28125,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,17,18,558.33333333333,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,17,18,558.33333333333,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 5  00-99,18,18,566.66666666667,
Greenville Spring Series,2014-02-8,Men Cat 5  Jan-34,18,19,566.66666666667,
Greenville Spring Series,2014-02-9,Men Cat 5  Jan-34,14,18,533.33333333333,
Greenville Spring Series,2014-02-16,Men Cat 5  Jan-34,22,26,546.15384615385,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,39,57,491.3391010101,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,13,23,509.82364600551,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,35,43,567.45564973089,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  -,DNF,9,586.32182101779,
