Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic ,2013-05-18,Men Cat 4/5 Masters 35+,21,24,521.55927774928,
Hell of the North,2014-04-5,Men Cat4/5 Master 35+,19,23,513.36845454545,
Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,19,39,432.92755701754,
Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,28,29,547.75276731372,
Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,28,28,496.38135832534,
Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,23,28,505.84605010488,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,25,25,515.83307044186,
Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,23,25,517.31645080802,
Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,29,37,517.2862037037,
Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 45,25,26,511.96347222222,
Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 45,20,24,596.82926666667,
Bikes 4 Kids - TT,2016-05-22,Men 35+ Masters Category 45,15,16,502.87356448125,
Bikes 4 Kids - GC,2016-05-22,Men 35+ Masters Category 45,16,16,487.48052305302,
Bear Lake Classic - Road Race,2017-05-13,Men Master 55+ CAT,14,14,557.77042857143,
