Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,8,47,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,22,111,289.85294117647,
Sea Otter Classic Road Race,2010-04-15, Cat 1/2/3 Masters 35+ Men   ,16,25,333.57525,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2/3 Masters 45+ Men   ,4,14,305.34320162107,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,76,164,156.22482632286,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,1,24,253.07327421937,
Powder Mills Park Road Race,2011-06-4,Masters Men                                ,1,36,285.73935151205,
Durand Eastman Park Road Race,2011-06-5,Masters Men                                ,4,21,310.4944781933,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,27,77,349.46724983258,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,27,77,349.46724983258,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,27,77,349.46724983258,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,27,77,349.46724983258,
Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,4,27,310.51179058942,
East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,6,22,300.1191789325,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,39,64,372.55800730838,
Hell of the North,2013-04-6,Men Cat1/2/3 Master 35+,2,15,300.282,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,6,30,272.44733333333,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,DNF,35,298.56871111111,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,DNF,37,321.44302777778,
Hell of the North,2014-04-5,Men Cat1/2/3 Master 45+,2,12,282.00257597848,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 45-99,2,13,268.85589339804,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,15,32,345.13253846154,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,4,26,269.5185,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3/4 Masters 45-54,2,15,292.08914285714,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Master 40+,2,17,289.93387280093,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,11,34,266.59962745098,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,48,56,313.87419120053,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,5,27,305.08638461538,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,33,51,331.78547366537,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,24,79,307.83197818189,
Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,8,22,355.11593441332,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,20,35,448.34058823529,
West Mountain Circuit Race,2015-08-29,Men Master 45-54 CAT 1/2/3/4,2,18,283.5003125,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,24,56,325.1049382716,
Ghost Town Omnium - RR,2016-04-9,Men Masters 45+ 1-234,5,10,325.63888076735,
East Canyon-Echo Road Race,2016-04-16,Men Master 45+ open,2,20,290.57941710047,
The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,19,28,419.81579166667,
Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,1,24,266.747,
East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,14,19,409.92122309564,
Antelope Island Classic,2017-05-6,Men Masters 45-54 CAT 1/2/3/4,6,16,347.1899047619,
Bear Lake Classic - Road Race,2017-05-13,Men Master 55+ CAT,2,14,335.73957142857,
The Sugarhouse Criterium,2017-05-27,Men Masters 55-59 Open,2,5,,
The Sugarhouse Criterium,2017-05-27,Men Masters 45-55 Open,19,23,462.67795656687,
West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,11,18,421.87588314078,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,22,27,461.063625,
Antelope Island Classic,2019-05-4,Men Pro 1/2/3,DNF,26,400.1144047427,
Bear Lake Classic,2021-05-22,Men Masters 40+,9,24,356.39681578408,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 55-59 Open,5,18,462.5,
