Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2014-04-5,Men CAT 5  ,58,58,578.96402298851,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,38,52,579.4427,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,38,55,534.63024691358,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,36,39,574.54837177651,
Leonardtown Criterium,2014-06-1,Men Cat 5  ,DNF,16,616.86877222222,
Greenbelt Park Training Race Series,2014-06-4,Men Cat 5 C ,23,27,588.21062307692,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,31,45,582.23517321784,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,34,47,558.52654569907,
Giro di Coppi,2014-07-12,Men Cat 5  ,46,62,573.98052508447,
Black Hill Circuit Race,2015-03-22,Men Cat 4,DNF,67,540.698875,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,36,44,565.43319298246,
Poolesville Road Race,2015-05-9,Men Cat 4,DNF,66,573.26538544019,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,DNF,51,586.48965957962,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,DNF,36,474.59010416667,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,DNF,50,516.83836363636,
Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,DNF,23,358.82463429039,
