Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,420,420,
Men Junior 13-14 Open,2,72355,Alexander,Lochmiller,Team Velosport-CA,,393634,578.41,491.52,
Men Junior 13-14 Open,3,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,553.29,517.53,
Men Junior 13-14 Open,4,120851,Brody,Mcdonald,Celo Pacific,,361964,548.11,543.54,
Men Junior 13-14 Open,5,43321,Pablo,Lozano,More Than Sport,,344612,560.69,569.55,
Men Junior 13-14 Open,6,98277,Ian,Oelrich,Team Rokform,,434141,741.92,595.56,
Men Junior 13-14 Open,7,90001,Luke,Swan,Strive Racing,,419056,608.99,621.57,
Men Junior 13-14 Open,8,98278,Evan,Oelrich,Team Rokform,,434166,714.71,647.58,
Men Junior 15-16 Open,1,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,376.65,374.04911041992,
Men Junior 15-16 Open,2,106389,Misael,Guzman,,,459774,449.32333089382,386.7075920166,
Men Junior 15-16 Open,3,57809,Eduardo,Cruz,BMW Major Motion Development Team,,367912,466.12,399.36607361328,
Men Junior 15-16 Open,4,43350,Massimo,Lucidi,Team Rokform,,334978,407.74,412.02455520996,
Men Junior 15-16 Open,5,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419414,463.11,424.68303680664,
Men Junior 15-16 Open,6,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,407.05,437.34151840332,
Men Junior 15-16 Open,7,67727,David,Herrera,Team Velosport-CA,,379322,363.57,450,
Men Junior 15-16 Open,8,43353,Drew,Kalasky,Team Rokform,,309096,432.71,462.65848159668,
Men Junior 15-16 Open,9,85238,Julian,Levy,SDBC/EMERALD TEXTILES,,406031,540.85,475.31696319336,
Men Junior 15-16 Open,10,90001,Luke,Swan,Strive Racing,,419056,608.99,487.97544479004,
Men Junior 15-16 Open,11,24220,Moriah,Swan,Strive Racing,,311534,516.89,500.63392638672,
Men Junior 15-16 Open,12,50591,Andrew,Comer,BMW Major Motion Development Team,,290914,531.45,513.2924079834,
Men Junior 15-16 Open,13,122731,Jerry,Ruiz,,,,450,525.95088958008,
Men Junior 17-18 Open,1,67727,David,Herrera,Team Velosport-CA,,379322,363.57,321.14416666667,
Men Junior 17-18 Open,2,43352,Jack,Tucker,Swami's Junior Development Team,,288724,337.15,344.11833333333,
Men Junior 17-18 Open,3,118995,Matthew,Park,Team Rokform,,402310,439.32,367.0925,
Men Junior 17-18 Open,4,53324,Kenji,Yoshimoto,Team Rokform,,302439,362.14,390.06666666667,
Men Junior 17-18 Open,5,43350,Massimo,Lucidi,Team Rokform,,334978,407.74,413.04083333333,
Men Junior 17-18 Open,6,107277,Sungmin,Yoo,Team Rokform,,419346,469.73,436.015,
Men Junior 17-18 Open,7,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419414,463.11,458.98916666667,
Men Junior 17-18 Open,8,43353,Drew,Kalasky,Team Rokform,,309096,432.71,481.96333333333,
Men Junior 17-18 Open,9,37983,Rachel,Swan,Strive Racing,,319270,468.79,504.9375,
Men Junior 17-18 Open,10,90001,Luke,Swan,Strive Racing,,419056,608.99,527.91166666667,
Men Junior 9-12 Open,1,90001,Luke,Swan,Strive Racing,,419056,608.99,593.379,
Men Junior 9-12 Open,2,89999,Tyler,Kinzler,Team Rokform,,419061,654.23,613.66266666667,
Men Junior 9-12 Open,3,98278,Evan,Oelrich,Team Rokform,,434166,714.71,633.94633333333,
Men Junior 9-12 Open,4,106060,Ryjder,Essenfeld,Team Rokform,,378660,619.4,654.23,
Men Junior 9-12 Open,5,106575,Aden,Wardrop,ARB - Vital Urgent Healthcare,,466672,721.66,674.51366666667,
Men Junior 9-12 Open,6,101456,Julian,Munoz,SDBC/EMERALD TEXTILES,,422508,629.18,694.79733333333,
Men Junior 9-12 Open,7,71609,Thomas,Steiner,Team Rokform,,392871,708.26,715.081,
Men Master 35+ Cat 3/4,1,46203,Lee,Hodgin,SPY GIANT RIDE p/b GQ-6,,298554,338.33,313.49416666667,
Men Master 35+ Cat 3/4,2,42475,Stephen,Lavery,Swami's Cycling Club,,329654,324.6,319.90015625,
Men Master 35+ Cat 3/4,3,53471,Brendon,Zinke,Moment Bicycles,,377487,418.12,326.30614583333,
Men Master 35+ Cat 3/4,4,53455,Brian,O'mara,Swami's Cycling Club,,224271,350,332.71213541667,
Men Master 35+ Cat 3/4,5,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,433,339.118125,
Men Master 35+ Cat 3/4,6,39702,Stephen,Walker,Moment Bicycles,,414976,434.55,345.52411458333,
Men Master 35+ Cat 3/4,7,72715,Kendall,Stanley,Major Motion Racing,,419333,394.73,351.93010416667,
Men Master 35+ Cat 3/4,8,118992,Eric,Wright,Best Chauffeured - Mazda - Pro Bike Supply,,367806,491.36255467939,358.33609375,
Men Master 35+ Cat 3/4,9,90335,Christian,De groot,SDBC/EMERALD TEXTILES,,422111,382.53,364.74208333333,
Men Master 35+ Cat 3/4,10,46371,Eric,Herrera,Ranchos Cycling Club,,158100,350,371.14807291667,
Men Master 35+ Cat 3/4,11,46320,Jesus,Rocha,CFT/ Hernandez Cycling Team,,396634,437.51,377.5540625,
Men Master 35+ Cat 3/4,12,74432,Gijs,Hanselaar,SPY GIANT RIDE p/b GQ-6,,347276,472.35,383.96005208333,
Men Master 35+ Cat 3/4,13,51365,Taso,Iosifidis,G S Adams Avenue Bicycles,,258404,413.86,390.36604166667,
Men Master 35+ Cat 3/4,14,46216,Giovanni,Ortiz,Best Chauffeured - Mazda - Pro Bike Supply,,285225,445.61,396.77203125,
Men Master 35+ Cat 3/4,15,16772,Nick,Dellamaggiore,ZOCA p/b Halo Sports,,288006,378.61,403.17802083333,
Men Master 35+ Cat 3/4,16,119098,Joseph,Bell,Dawdy Performance Coaching-Racing Team,,422633,383.89,409.58401041667,
Men Master 35+ Cat 3/4,17,42468,Andrew,Mcclure,SPY GIANT RIDE p/b GQ-6,,332936,379.53,415.99,
Men Master 35+ Cat 3/4,18,117045,Fernando,Lindo,San Diego Cyclo Vets,,21251,420.99,422.39598958333,
Men Master 35+ Cat 3/4,19,71461,Kermit,Mcgovern,Celo Pacific,,149174,396.11,428.80197916667,
Men Master 35+ Cat 3/4,20,90328,Thomas,Nelson,Swami's Cycling Club,,327534,401.9,435.20796875,
Men Master 35+ Cat 3/4,21,39967,Brian,Co,Alternabike/Velo Hangar,,84510,421.43,441.61395833333,
Men Master 35+ Cat 3/4,22,72704,Ricardo,Cuadra,CFT/ Hernandez Cycling Team,,388792,423.41,448.01994791667,
Men Master 35+ Cat 3/4,23,10057,Ryan,Meskimen,Swami's Cycling Club,,300859,460.8,454.4259375,
Men Master 35+ Cat 3/4,24,46287,Chan,Huynh,Celo Pacific,,203307,419.09,460.83192708333,
Men Master 35+ Cat 3/4,25,122269,Gerald,Bacher,Swami's Cycling Club,,55488,359.47963157895,467.23791666667,
Men Master 35+ Cat 3/4,26,98111,Brad,Wobig,R5 - Rock Racing,,427578,462.97609476297,473.64390625,
Men Master 35+ Cat 3/4,27,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,,273092,377.93,480.04989583333,
Men Master 35+ Cat 3/4,28,101450,John,Lear,Ranchos Cycling Club,,432356,412.73,486.45588541667,
Men Master 35+ Cat 3/4,29,44133,Joaquin,Blanco,CFT/ Hernandez Cycling Team,,238955,401.98,492.861875,
Men Master 35+ Cat 3/4,30,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,50775,493.3,499.26786458333,
Men Master 35+ Cat 3/4,31,18163,Nathan,Hakken,Swami's Cycling Club,,271870,455.42,505.67385416667,
Men Master 35+ Cat 3/4,32,90343,Jimmy,Brunner,Moment Bicycles,,422531,485.61,512.07984375,
Men Master 35+ Cat 3/4,DNF,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,409.27,524.89182291667,
Men Master 35+ Cat 3/4,DNF,46221,Greg,Kogut,Moment Bicycles,,303908,386.46,524.89182291667,
Men Master 35+ Cat 3/4,DNF,46222,Dean,Rosenberg,Moment Bicycles,,257528,479.07,524.89182291667,
Men Master 35+ Cat 3/4,DNF,46367,Mark,Slobom,Best Chauffeured - Mazda - Pro Bike Supply,,70835,385.08,524.89182291667,
Men Master 35+ Cat 3/4,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,450.07,524.89182291667,
Men Master 35+ Cat 3/4,DNF,21132,Mark,Wienke,SDBC/EMERALD TEXTILES,,287798,468.71,524.89182291667,
Men Master 35+ Cat 3/4,DNF,44276,Robert,Burdett,SDBC/EMERALD TEXTILES,,109800,553.01,524.89182291667,
Men Master 35+ Cat 3/4,DNF,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES,,419208,443.3,524.89182291667,
Men Master 40+ Cat 1/2/3,1,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,343.01,264.24516666667,
Men Master 40+ Cat 1/2/3,2,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,,35628,299.27,270.00882222222,
Men Master 40+ Cat 1/2/3,3,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,321.83,275.77247777778,
Men Master 40+ Cat 1/2/3,4,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,303.36,281.53613333333,
Men Master 40+ Cat 1/2/3,5,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,307.44,287.29978888889,
Men Master 40+ Cat 1/2/3,6,46232,Karl,Bordine,SPY GIANT RIDE p/b GQ-6,,163315,368.17,293.06344444444,
Men Master 40+ Cat 1/2/3,7,46393,Joshua,Gruenberg,Monster Media Racing p/b Fight Meso,,175392,308.19,298.8271,
Men Master 40+ Cat 1/2/3,8,42467,Adam,Livingston,,,749,409.26,304.59075555556,
Men Master 40+ Cat 1/2/3,9,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,292.82,310.35441111111,
Men Master 40+ Cat 1/2/3,10,16772,Nick,Dellamaggiore,ZOCA p/b Halo Sports,,288006,378.61,316.11806666667,
Men Master 40+ Cat 1/2/3,11,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,332.07,321.88172222222,
Men Master 40+ Cat 1/2/3,12,42436,Douglas,Pomeranz,Breakaway From Cancer Elite Masters,,48516,319.81,327.64537777778,
Men Master 40+ Cat 1/2/3,13,42439,Jon,Nist,SPY GIANT RIDE p/b GQ-6,,52062,342.73,333.40903333333,
Men Master 40+ Cat 1/2/3,14,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,345.67,339.17268888889,
Men Master 40+ Cat 1/2/3,15,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,348.34,344.93634444444,
Men Master 40+ Cat 1/2/3,16,60190,Mark,Southard,NINOX Racing Team,,33536,356.78575206171,350.7,
Men Master 40+ Cat 1/2/3,17,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,366.72,356.46365555556,
Men Master 40+ Cat 1/2/3,18,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,288.21,362.22731111111,
Men Master 40+ Cat 1/2/3,19,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,376.24,367.99096666667,
Men Master 40+ Cat 1/2/3,20,1710,Murat,Altinbasak,WeeBikeShop Racing,,160060,350.7,373.75462222222,
Men Master 40+ Cat 1/2/3,21,53455,Brian,O'mara,Swami's Cycling Club,,224271,350,379.51827777778,
Men Master 40+ Cat 1/2/3,22,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,427.05,385.28193333333,
Men Master 40+ Cat 1/2/3,23,113391,Andy,Wilson,Monster Media Racing p/b Fight Meso,,57190,395.44,391.04558888889,
Men Master 40+ Cat 1/2/3,24,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,422.13,396.80924444444,
Men Master 40+ Cat 1/2/3,25,46274,Joseph,Dagostino,S2C/Primal,,50754,398.59,402.5729,
Men Master 40+ Cat 1/2/3,26,13684,James,Robbins,Velo Vegas/Every Kid a Bike,,30054,366.85,408.33655555556,
Men Master 40+ Cat 1/2/3,27,44158,Christopher,Bennett,S2C/Primal,,3316,413.31,414.10021111111,
Men Master 40+ Cat 1/2/3,28,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,,271862,367.59,419.86386666667,
Men Master 40+ Cat 1/2/3,29,44124,Todd,Parks,Team Hammer Nutrition,,55308,342.59,425.62752222222,
Men Master 40+ Cat 1/2/3,30,53400,Nicholas,Onate,Monster Media Elite Masters,,125567,406.5,431.39117777778,
Men Master 40+ Cat 1/2/3,31,17288,Tony,Brady,TRU Cycling-Jax Bicycles Racing,,211927,372.65,437.15483333333,
Men Master 40+ Cat 1/2/3,DNF,16615,Dennis,King,Central Coast Tire CCT,,51230,324.17,448.68214444444,
Men Master 40+ Cat 1/2/3,DNF,122732,Michael,Williams,SPY GIANT RIDE p/b GQ-6,,184434,350,448.68214444444,
Men Master 40+ Cat 1/2/3,DNF,106103,Dennis,Grob,OCW/Paramount Racing,,457048,354.98,448.68214444444,
Men Master 40+ Cat 1/2/3,DNF,44152,Tomo,Hamasaki,SPY GIANT RIDE p/b GQ-6,,50511,365.83,448.68214444444,
Men Master 40+ Cat 1/2/3,DNF,77985,Matthew,Burinda,Excel Sports Boulder,,193310,327.55978055556,448.68214444444,
Men Master 40+ Cat 1/2/3,DNF,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,368.9,448.68214444444,
Men Master 40+ Cat 1/2/3,DNF,59331,Theodor,Imbior,ICE SPORTSWEAR Cycling Team,,106403,433.26,448.68214444444,
Men Master 40+ Cat 1/2/3,DNF,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,409.27,448.68214444444,
Men Master 40+ Cat 1/2/3,DNF,46221,Greg,Kogut,Moment Bicycles,,303908,386.46,448.68214444444,
Men Master 40+ Cat 1/2/3,DNF,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,490.04,448.68214444444,
Men Master 40+ Cat 1/2/3,DNF,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,,273092,377.93,448.68214444444,
Men Master 40+ Cat 1/2/3,DNF,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,,156086,351.68,448.68214444444,
Men Master 40+ Cat 1/2/3,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,521.7,448.68214444444,
Men Master 40+ Cat 1/2/3,DNF,44145,Todd,Struyk,UC Cyclery/JW Floors,,308718,383.01,448.68214444444,
Men Master 50+ Cat 1/2/3/4,1,43291,John,Walsh,SPY GIANT RIDE p/b GQ-6,,37101,369.82,310.39329641748,
Men Master 50+ Cat 1/2/3/4,2,44124,Todd,Parks,Team Hammer Nutrition,,55308,342.59,314.37157936772,
Men Master 50+ Cat 1/2/3/4,3,60190,Mark,Southard,NINOX Racing Team,,33536,356.78575206171,318.34986231796,
Men Master 50+ Cat 1/2/3/4,4,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,368.9,322.3281452682,
Men Master 50+ Cat 1/2/3/4,5,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,431.5,326.30642821843,
Men Master 50+ Cat 1/2/3/4,6,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,292.82,330.28471116867,
Men Master 50+ Cat 1/2/3/4,7,42439,Jon,Nist,SPY GIANT RIDE p/b GQ-6,,52062,342.73,334.26299411891,
Men Master 50+ Cat 1/2/3/4,8,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,313.39,338.24127706914,
Men Master 50+ Cat 1/2/3/4,9,42440,Alan,Flores,SPY GIANT RIDE p/b GQ-6,,50870,321.2,342.21956001938,
Men Master 50+ Cat 1/2/3/4,10,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,366.51,346.19784296962,
Men Master 50+ Cat 1/2/3/4,11,46393,Joshua,Gruenberg,Monster Media Racing p/b Fight Meso,,175392,308.19,350.17612591985,
Men Master 50+ Cat 1/2/3/4,12,44166,Andrew,Lee,Adams Avenue Bicycles,,20699,323.61,354.15440887009,
Men Master 50+ Cat 1/2/3/4,13,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,376.24,358.13269182033,
Men Master 50+ Cat 1/2/3/4,14,72706,David,Mack,Bahati-WTR,,395303,356.28,362.11097477057,
Men Master 50+ Cat 1/2/3/4,15,42468,Andrew,Mcclure,SPY GIANT RIDE p/b GQ-6,,332936,379.53,366.0892577208,
Men Master 50+ Cat 1/2/3/4,16,122269,Gerald,Bacher,Swami's Cycling Club,,55488,359.47963157895,370.06754067104,
Men Master 50+ Cat 1/2/3/4,17,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,348.34,374.04582362128,
Men Master 50+ Cat 1/2/3/4,18,44127,Brian,Schroeder,UC Cyclery/JW Floors,,188885,387.85,378.02410657151,
Men Master 50+ Cat 1/2/3/4,19,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,333.84,382.00238952175,
Men Master 50+ Cat 1/2/3/4,20,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES,,419208,443.3,385.98067247199,
Men Master 50+ Cat 1/2/3/4,21,59324,Richard,Johnson,S2C/Primal,,52972,403.91,389.95895542222,
Men Master 50+ Cat 1/2/3/4,22,42436,Douglas,Pomeranz,Breakaway From Cancer Elite Masters,,48516,319.81,393.93723837246,
Men Master 50+ Cat 1/2/3/4,23,46274,Joseph,Dagostino,S2C/Primal,,50754,398.59,397.9155213227,
Men Master 50+ Cat 1/2/3/4,24,106449,Jay,Kopelman,UC Cyclery/JW Floors,,229356,524.5,401.89380427294,
Men Master 50+ Cat 1/2/3/4,DNF,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,50775,493.3,409.85037017341,
Men Master 50+ Cat 1/2/3/4,DNF,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,409.27,409.85037017341,
Men Master 50+ Cat 1/2/3/4,DNF,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,490.04,409.85037017341,
Men Master 50+ Cat 1/2/3/4,DNF,21132,Mark,Wienke,SDBC/EMERALD TEXTILES,,287798,468.71,409.85037017341,
Men Master 60+ Cat 1/2/3/4,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,338.64,335.512,
Men Master 60+ Cat 1/2/3/4,2,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,348.79,361.7106,
Men Master 60+ Cat 1/2/3/4,3,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,376.3,387.9092,
Men Master 60+ Cat 1/2/3/4,4,44121,Mark,Helvie,UC Cyclery/JW Floors,,15760,459.07,414.1078,
Men Master 60+ Cat 1/2/3/4,5,72969,Roger,Gottfried,Best Chauffeured - Mazda - Pro Bike Supply,,396672,486.58,440.3064,
Men Master 60+ Cat 1/2/3/4,6,43450,Michael,Fleming,South Bay Wheelmen,,129293,500.04,466.505,
Men Master 60+ Cat 1/2/3/4,7,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,473.94,492.7036,
Men Master 60+ Cat 1/2/3/4,8,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,484.86,518.9022,
Men Master 60+ Cat 1/2/3/4,9,197,David,Holmander,US Military Cycling Team,,240201,533.01421840381,545.1008,
Men Master 60+ Cat 1/2/3/4,10,26696,John,Mckee,OCW / Paramount Racing,,180386,410.88,571.2994,
Men Master 60+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,521.7,623.6966,
Men Senior Open Cat 1/2,1,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,,35628,299.27,255.57227115741,
Men Senior Open Cat 1/2,2,77985,Matthew,Burinda,Excel Sports Boulder,,193310,327.55978055556,261.8266101431,
Men Senior Open Cat 1/2,3,35050,Eric,Geier,SDBC/EMERALD TEXTILES,,148237,330.87,268.08094912879,
Men Senior Open Cat 1/2,4,51395,Aaron,Wimberley,Surf City Cyclery/STERLING BMW,,195952,275.19,274.33528811448,
Men Senior Open Cat 1/2,5,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ-6,,214863,265.32,280.58962710017,
Men Senior Open Cat 1/2,6,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,290.97,286.84396608586,
Men Senior Open Cat 1/2,7,36190,Luis-alejandro,Zamudio,Rock Racing,,204879,335.72,293.09830507155,
Men Senior Open Cat 1/2,8,71396,Ronald,Toth,PAA/Empire Bikes,,392332,295.17,299.35264405724,
Men Senior Open Cat 1/2,9,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,261.83,305.60698304293,
Men Senior Open Cat 1/2,10,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,324.37,311.86132202862,
Men Senior Open Cat 1/2,11,53452,Jonathan,Deguzman,SPY GIANT RIDE p/b GQ-6,,333366,313.82,318.11566101431,
Men Senior Open Cat 1/2,12,69316,Pablo,Cruz,,,466134,278.39,324.37,
Men Senior Open Cat 1/2,13,75134,Nick,Perhala,,,400476,361,330.62433898569,
Men Senior Open Cat 1/2,14,120250,David,Carlson,Sabino Cycles Racing,,323534,308.47874204885,336.87867797138,
Men Senior Open Cat 1/2,15,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,341.31,343.13301695707,
Men Senior Open Cat 1/2,16,57789,Christopher,Lonergan,SPY GIANT RIDE p/b GQ-6,,355952,335.87,349.38735594276,
Men Senior Open Cat 1/2,17,46232,Karl,Bordine,SPY GIANT RIDE p/b GQ-6,,163315,368.17,355.64169492845,
Men Senior Open Cat 1/2,18,7474,Dave,Mitchell,Catalyst Racing,,199149,395.49,361.89603391414,
Men Senior Open Cat 1/2,19,42576,Erick,Sobey,SPY GIANT RIDE p/b GQ-6,,316972,274.75,368.15037289983,
Men Senior Open Cat 1/2,20,45343,Anthony,Vasilas,SPY GIANT RIDE p/b GQ-6,,197167,329.2,374.40471188552,
Men Senior Open Cat 1/2,21,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES,,115698,319.9,380.65905087121,
Men Senior Open Cat 1/2,22,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,427.05,386.9133898569,
Men Senior Open Cat 1/2,23,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,331.93,393.16772884259,
Men Senior Open Cat 1/2,DNF,6706,Joey,Iuliano,Sabino Cycles Racing,,237283,385.47,405.67640681397,
Men Senior Open Cat 1/2,DNF,24371,Diego,Binatena,Hagens Berman U-23,,253770,278.67,405.67640681397,
Men Senior Open Cat 1/2,DNF,95965,Oliver,Bohlman,R5 - Rock Racing,,432813,351.03,405.67640681397,
Men Senior Open Cat 1/2,DNF,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,333.17,405.67640681397,
Men Senior Open Cat 1/2,DNF,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,288.21,405.67640681397,
Men Senior Open Cat 1/2,DNF,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,,266432,342.19,405.67640681397,
Men Senior Open Cat 1/2,DNF,16953,Gregoire,Faber,SDBC/EMERALD TEXTILES,,257531,353.27,405.67640681397,
Men Senior Open Cat 1/2,DNF,44157,Logan,Fiedler,SPY GIANT RIDE p/b GQ-6,,277371,341.88,405.67640681397,
Men Senior Open Cat 1/2,DNF,72972,Craig,Mannino,Rock Racing,,31872,380.28,405.67640681397,
Men Senior Open Cat 1/2,DNF,82918,Benjamin,Rathkamp,San Diego Bicycle Club,,274079,327.56,405.67640681397,
Men Senior Open Cat 1/2,DNF,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,321.83,405.67640681397,
Men Senior Open Cat 1/2,DNF,46399,John,Van dyke,J.Wilkerson Law Firm/Felt Cycling Team,,238430,255.46,405.67640681397,
Men Senior Open Cat 1/2,DNF,113391,Andy,Wilson,Monster Media Racing p/b Fight Meso,,57190,395.44,405.67640681397,
Men Senior Open Cat 1/2,DNF,17288,Tony,Brady,TRU Cycling-Jax Bicycles Racing,,211927,372.65,405.67640681397,
Men Senior Open Cat 1/2,DNF,44158,Christopher,Bennett,S2C/Primal,,3316,413.31,405.67640681397,
Men Senior Open Cat 1/2,DNF,46298,Trina,Jacobson,SPY GIANT RIDE p/b GQ-6,,197383,421.54,405.67640681397,
Men Senior Open Cat 1/2,DNF,38412,C,Williams,SPY GIANT RIDE p/b GQ-6,,224178,375.01,405.67640681397,
Men Senior Open Cat 1/2,DNF,54386,Brent,Delrosario,,,232619,150,405.67640681397,
Men Senior Open Cat 1/2,DNF,42520,Dustin,Armstrong,Serious Cycling,,340320,275.55,405.67640681397,
Men Senior Open Cat 1/2,DNF,5212,Sam,Curlee,US Military Cycling Team,,258322,332.11,405.67640681397,
Men Senior Open Cat 1/2,DNF,31609,Juan,Cisneros,,,215808,360.92,405.67640681397,
Men Senior Open Cat 1/2,DNF,102732,Bryan,Lobato,,,56512,310.86,405.67640681397,
Men Senior Open Cat 1/2,DNF,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,402.67,405.67640681397,
Men Senior Open Cat 1/2,DNF,20344,Kathryn,Donovan,Colavita/Bianchi p/b Fine Cooking,,266674,393.77,405.67640681397,
Men Senior Open Cat 3,1,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,399.33,326.47366666667,
Men Senior Open Cat 3,2,43352,Jack,Tucker,Swami's Junior Development Team,,288724,337.15,331.36992307692,
Men Senior Open Cat 3,3,104071,Ryan,Buerman,,,193513,455.22652501136,336.26617948718,
Men Senior Open Cat 3,4,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,,407604,376.47,341.16243589744,
Men Senior Open Cat 3,5,72710,Vincent,Gonzales,Moment Bicycles,,396137,376.46,346.05869230769,
Men Senior Open Cat 3,6,101378,Wyatt,Funk,Team Velocity,,433386,370.6,350.95494871795,
Men Senior Open Cat 3,7,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,,438470,397.72,355.85120512821,
Men Senior Open Cat 3,8,46203,Lee,Hodgin,SPY GIANT RIDE p/b GQ-6,,298554,338.33,360.74746153846,
Men Senior Open Cat 3,9,90335,Christian,De groot,SDBC/EMERALD TEXTILES,,422111,382.53,365.64371794872,
Men Senior Open Cat 3,10,53472,Juan,Alvergue,Celo Pacific,,345462,367.73,370.53997435897,
Men Senior Open Cat 3,11,44178,David,Garcia,G S Adams Avenue Bicycles,,292369,405.93,375.43623076923,
Men Senior Open Cat 3,12,46312,Van,Geslani,Dons Bikes,,232565,357.37,380.33248717949,
Men Senior Open Cat 3,13,44104,Ruben,Reyes,Landis/Trek,,368545,411.8,385.22874358974,
Men Senior Open Cat 3,14,53471,Brendon,Zinke,Moment Bicycles,,377487,418.12,390.125,
Men Senior Open Cat 3,15,46282,Thomas,Ryan,Celo Pacific,,50214,400.97289492235,395.02125641026,
Men Senior Open Cat 3,16,53922,Jarred,Jordan,,,332992,375.97,399.91751282051,
Men Senior Open Cat 3,17,101440,Phillip,Gray,Celo Pacific,,131233,415.99,404.81376923077,
Men Senior Open Cat 3,18,87260,Kenyon,Ralph,Catalyst Racing,,407520,365.06,409.71002564103,
Men Senior Open Cat 3,19,42476,Troy,Huerta,Swami's Cycling Club,,238313,413.34,414.60628205128,
Men Senior Open Cat 3,20,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,433,419.50253846154,
Men Senior Open Cat 3,21,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,376.65,424.39879487179,
Men Senior Open Cat 3,22,42468,Andrew,Mcclure,SPY GIANT RIDE p/b GQ-6,,332936,379.53,429.29505128205,
