Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,20,42,186.51077977719,
Double Down Challenge Circuit Race,2011-08-13,Men Masters 35+ Open,4,19,271.875,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,16,63,314.45282352057,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 40+  40-99,23,22,397.72727272727,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,91,137,230.08230866076,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,30,33,415.98603191569,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,6,41,296.38000801282,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,30,47,363.69565217391,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 45+  45-99,2,13,350,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 45+  45-99,2,13,350,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,6,21,328.1591138717,
Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,6,21,328.1591138717,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,6,27,333.24864858721,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,65,67,385.41243302317,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,13,48,245.18097845111,
NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,32,32,500.7147287401,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 45-49,2,6,355.73889336457,
Greenville Spring Series,2013-02-9,Men Masters 50+  50+,2,31,318.87795759389,
Greenville Spring Series,2013-02-10,Men Masters 50+  50+,1,23,295.57271211187,
Greenville Spring Series,2013-02-16,Men Masters 50+  50+,18,18,477.55019178703,
Greenville Spring Series,2013-02-17,Men Masters 50+  50+,1,22,308.69199909298,
Greenville Spring Series,2013-02-23,Men Masters 50+  50+,1,21,329.84186136034,
Greenville Spring Series,2013-02-24,Men Masters 50+  50+,1,30,309.06812101804,
Greenville Spring Series,2013-03-2,Men Masters 50+  50+,1,23,300.81582312041,
Greenville Spring Series,2013-03-3,Men Masters 50+  50+,1,24,303.64050061396,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,7,46,276.02217391304,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,9,54,278.63671604938,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 1/2/3 Master 35+,4,18,265.50377315883,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,4,27,308.75211826364,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,2,62,290.41650262459,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 50-54,1,9,342.05787125354,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,2,21,295.40535,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,5,22,321.38736080113,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,5,28,286.0198787602,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,6,41,289.687625,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,4,28,273.47980952381,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,2,33,292.05205130671,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,3,37,281.50563920414,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,2,15,306.66485714286,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,23,26,440.44773732505,
Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,3,21,278.02733333333,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,1,24,316.574,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,5,17,331.60158333333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,3,23,326.17331818182,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,14,29,316.84282142857,
SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,1,14,300.31633333333,
The Magnet Crit,2014-09-17,Men Cat 1/2/3,4,6,,
Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,1,31,294.8055,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,1,41,296.6755,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,6,33,314.45180746753,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,3,34,269.58615352329,
Park Circle Criterium,2015-04-28,Men PRO/1/2,68,77,330.61858333333,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,32,37,534.41350363623,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,6,58,355.29963344122,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,6,42,351.47559889506,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,1,46,273.6543534929,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,3,56,277.48032897418,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 45+,2,11,320.16043117809,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Master1/2/3,2,8,324.48488929077,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,6,23,343.33833333333,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 50+ Open,5,28,344.00797619048,
The CCA Regional Time Trial Championship ,2018-08-12,Men 55+ 55+,2,9,462.5,
