Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,147845,Diego,Rodriguez,,56:54,523719,370.43,340.55225293062,
Men Cat4/5,2,162655,Andrew,Weigand,,s.t.,523817,377.9,347.39273712246,
Men Cat4/5,3,146791,Ryan,Larson,,s.t.,528454,420.19,354.23322131429,
Men Cat4/5,4,152542,Kevin,Light,,s.t.,521746,403.85912799043,361.07370550613,
Men Cat4/5,5,149378,Christoper,Uthgenannt,,s.t.,482596,437.53921783626,367.91418969797,
Men Cat4/5,6,105690,Owen,Lee,,s.t.,440158,383.05,374.7546738898,
Men Cat4/5,7,105538,Stephen,Zook,,2.3,474306,445.18,381.59515808164,
Men Cat4/5,8,113594,Samuel,Santos,,s.t.,414984,451.49,388.43564227347,
Men Cat4/5,9,140416,Mark,Shahlamian,,1,523345,491.54012169847,395.27612646531,
Men Cat4/5,10,113866,Shawn,Benjamin,,s.t.,232424,475.01,402.11661065715,
Men Cat4/5,11,73413,Matthew,Mangan,,s.t.,396855,411.06,408.95709484898,
Men Cat4/5,12,77001,Joseph,Tete,,s.t.,402485,409.63,415.79757904082,
Men Cat4/5,13,50022,Fred,Tanjutco,,s.t.,361411,418.23,422.63806323266,
Men Cat4/5,14,108163,Louis,Russo,,s.t.,465947,408.99,429.47854742449,
Men Cat4/5,15,149091,Alvaro,Soltero,,s.t.,527187,440.86,436.31903161633,
Men Cat4/5,16,93435,Tyler,Honey,,s.t.,416558,467.71,443.15951580816,
Men Cat4/5,17,116609,Lamar,Zook,,s.t.,474322,463.82,450,
Men Cat4/5,18,133241,Brad,Suchoski,,s.t.,499260,446.86,456.84048419184,
Men Cat4/5,19,86221,Jeff,Gonzales,,s.t.,252243,450,463.68096838367,
Men Cat4/5,20,117578,Jeffrey,White,,s.t.,292639,487.78,470.52145257551,
Men Cat4/5,21,64794,Dirk,Vander laan,,s.t.,383032,427.95,477.36193676734,
Men Cat4/5,22,142471,Brendan,Graham,,1.3,505277,495.21,484.20242095918,
Men Cat4/5,23,66301,Marquand,Brown,,4.6,393405,479.82,491.04290515102,
Men Cat4/5,24,130336,Jaime,Bou iii,,s.t.,495853,503.27,497.88338934285,
Men Cat4/5,25,15048,Eric,Schopf,,1.2,295399,481.26,504.72387353469,
Men Cat4/5,26,9265,Gerald,Johnston,,s.t.,154193,432.51,511.56435772653,
Men Cat4/5,27,7070,Michael,Porter,,s.t.,241299,489.09,518.40484191836,
Men Cat4/5,28,115049,Fred,Worthington,,s.t.,458009,542.70618083654,525.2453261102,
Men Cat4/5,29,103569,Matthew,Hartsough,,s.t.,459141,508.72218497617,532.08581030203,
Men Cat4/5,30,23354,George,Wood,,1.1,209567,486.14414940032,538.92629449387,
Men Cat4/5,31,139605,Quang,Tran,,s.t.,468896,499.72,545.76677868571,
Men Cat4/5,32,84179,Baruch,Bar,,1.7,420190,447.11,552.60726287754,
Men Cat4/5,33,124620,Christopher,Baugher,,40.3,428161,573.04,559.44774706938,
Men Cat4/5,DNF,139606,Jorge,Arias,,,467514,450,573.12871545305,
Men Cat4/5,DNF,39122,Mike,Cozza,,,428689,478.39,573.12871545305,
Men Cat4/5,DNF,77005,Joe,Fultano,,,401237,510.59,573.12871545305,
Men Cat4/5,DNF,142545,Alfred,Howard,,,298278,441.52,573.12871545305,
Men Cat4/5,DNF,37753,Jim,Lex,,,229515,564.21328947368,573.12871545305,
Men Cat4/5,DNF,138530,Nicholas,Moreno,,,512592,513.66774205543,573.12871545305,
Men Cat4/5,DNF,130330,Larry,Parker,,,497154,418.37,573.12871545305,
Men Cat4/5,DNF,152786,Steven,Richmond,,,48010,532.47565789474,573.12871545305,
Men Cat4/5,DNF,92021,Todd,Townsend,,,427513,463.83610144928,573.12871545305,
Men Cat4/5,DNF,132881,Robert,Williams,,,493695,519.4447712653,573.12871545305,
Men Cat4/5,DNF,153177,Jeffrey,Gonzalez,,,,450,573.12871545305,
Men Masters 35+,1,46109,Chris,Mcginley,Psracing/btb,1:09:09,362349,368.7,328.30683333333,
Men Masters 35+,2,22881,Glenn,Schneider,Bill Bone/ Lc Tri Shop,s.t.,31697,388.32,331.86656,
Men Masters 35+,3,24908,Rich,Ross,Mambo Kings Racing/d&q,s.t.,52533,439.03,335.42628666667,
Men Masters 35+,4,5198,Jason,Wood,Tri State Velo,s.t.,270565,318.52,338.98601333333,
Men Masters 35+,5,94554,Gavin,Oag,Montclair Bikery Racing,s.t.,427533,401.71,342.54574,
Men Masters 35+,6,98803,Brent,Hinkle,Activeyards / Chester County Ve,s.t.,164375,413.67,346.10546666667,
Men Masters 35+,7,7150,David,Grant,Activeyards / Chester County Ve,s.t.,13897,328.71,349.66519333333,
Men Masters 35+,8,22134,Joseph,Lanza,Guys Racing Club,s.t.,73550,357.78241081066,353.22492,
Men Masters 35+,9,56525,David,Margolin,High Gear / Trek / Ww,s.t.,49601,408.42,356.78464666667,
Men Masters 35+,10,12335,Keith,Gerber,The Performance Lab P/b Caffein,s.t.,166846,403.040625,360.34437333333,
Men Masters 35+,11,22005,Scott,Holder,Mambo Kings Racing/d&q,s.t.,16515,448.27,363.9041,
Men Masters 35+,12,15042,Peter,Fickinger,Activeyards / Chester County Ve,s.t.,264652,381.13,367.46382666667,
Men Masters 35+,13,119048,Loren,Barisch,World Cup Ski & Cycle Racing Te,s.t.,477793,399.71,371.02355333333,
Men Masters 35+,14,85376,Juanpablo,Jimenez,Liberty Cyles Inc,s.t.,53275,363.95,374.58328,
Men Masters 35+,15,85303,Eric,Thorek,Vr2209,s.t.,400905,407.44,378.14300666667,
Men Masters 35+,16,73412,Justin,Dipalma,,s.t.,393915,357.06,381.70273333333,
Men Masters 35+,17,108856,James,Gonnason,Cadence Racing Phl,s.t.,273843,390.63,385.26246,
Men Masters 35+,18,108197,Michael,Henasey,Psracing/btb,s.t.,197138,394.63,388.82218666667,
Men Masters 35+,19,2598,David,Beaudry,Pro Pedals Racing,s.t.,217802,391.56,392.38191333333,
Men Masters 35+,20,22658,Daniel,Rosenbaum,Cs Velo,s.t.,179761,461.57,395.94164,
Men Masters 35+,21,117615,John,Piper,Vr2209,s.t.,398392,420.93,399.50136666667,
Men Masters 35+,22,108179,Bill,Wahl,Peddler's Shop (psr),s.t.,459031,455.68,403.06109333333,
Men Masters 35+,23,32880,Fred,Grafe,Activeyards / Chester County Ve,s.t.,42837,452.64,406.62082,
Men Masters 35+,24,74939,Mark,Leusner,Pro Pedals Racing,s.t.,399948,390.78,410.18054666667,
Men Masters 35+,25,6029,Steven,Blackman,Caffeinated Cyclist Racing,2.2,102952,300,413.74027333333,
Men Masters 35+,26,121543,Ian,Anderson,Cycles 54,5.9,164641,437.85,417.3,
Men Masters 35+,27,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,s.t.,102332,457.08,420.85972666667,
Men Masters 35+,28,19288,Marcello,Rodio,Montclair Bikery Racing,s.t.,211564,444.17,424.41945333333,
Men Masters 35+,29,24534,Steven,Garcia,Cs Velo,s.t.,283856,505.57845813588,427.97918,
Men Masters 35+,30,2834,James,Flaherty,Collingswood Cog,s.t.,228774,477.93,431.53890666667,
Men Masters 35+,31,18778,Wilson,Andrade,Karma Racing Team,1.5,244768,441.51,435.09863333333,
Men Masters 35+,32,14869,Wade,Hess,Independance Cycling Team,1.6,16043,300,438.65836,
Men Masters 35+,33,29771,Kenn,Barfell,Activeyards / Chester County Ve,3.5,299092,449.54,442.21808666667,
Men Masters 35+,34,7104,Scott,Gamble,Activeyards / Chester County Ve,1.8,12727,433.42,445.77781333333,
Men Masters 35+,35,41091,Nilsson,Ruiz,Karma Racing Team,1,299366,369.28,449.33754,
Men Masters 35+,36,31326,Bob,Reuther,Activeyards / Chester County Ve,1.1,47958,477.28,452.89726666667,
Men Masters 35+,37,84464,Ned,Bement,Activeyards,s.t.,403076,473.96229335102,456.45699333333,
Men Masters 35+,38,78867,Andy,Mark,Cadence Racing,1,393185,471.91,460.01672,
Men Masters 35+,39,7055,Richard,Ambacher,Caffeinated Cyclist Racing,1.1,287486,514.49753888889,463.57644666667,
Men Masters 35+,40,7103,Nick,Piccone,Caffeinated Cyclist Racing,s.t.,251936,484.96,467.13617333333,
Men Masters 35+,41,22020,Scott,Demarzio,Mambo Kings Racing,2.2,9162,463.35,470.6959,
Men Masters 35+,42,18796,David,Whitney,Somerset Wheelmen,5.2,64938,383.26,474.25562666667,
Men Masters 35+,43,105690,Owen,Lee,Cs Velo,1.2,440158,383.05,477.81535333333,
Men Masters 35+,44,8382,Gregory,Zielinski,Activeyards / Chester County Ve,6.7,276040,408.50553766396,481.37508,
Men Masters 35+,45,101936,David,Bennett,Karma Racing Team,s.t.,430977,365.69,484.93480666667,
Men Masters 35+,46,92021,Todd,Townsend,Caffeinated Cyclist Racing,s.t.,427513,463.83610144928,488.49453333333,
Men Masters 35+,47,22051,Matthew,Kupsky,The Rothman Institute P/b Talks,s.t.,186990,426.01,492.05426,
Men Masters 35+,48,64794,Dirk,Vander laan,Activeyards / Chester County Ve,s.t.,383032,427.95,495.61398666667,
Men Masters 35+,49,22063,Craig,Leiser,Activeyards / Chester County Ve,s.t.,46602,486.39,499.17371333333,
Men Masters 35+,50,73419,Angry,Ric steele,Activeyards / Chester County Ve,s.t.,237198,465.14,502.73344,
Men Masters 35+,DNF,12347,Dan,Conlin,Activeyards / Chester County Velo,,255713,455.69,509.85289333333,
Men Masters 35+,DNF,29768,Eric,Danver,Psracing/btb,,323144,419.54,509.85289333333,
Men Masters 35+,DNF,12337,Josh,Davison,Qcw Cycling P.b. Breakawaybikes.com,,136523,352.55,509.85289333333,
Men Masters 35+,DNF,26002,Mark,Jorgensen,Psracing/btb,,265253,425.35,509.85289333333,
Men Masters 35+,DNF,18663,Robb,Lee,Team Beyer Auto/dc Velo,,56371,421.77,509.85289333333,
Men Masters 35+,DNF,7129,Jeff,Moore,Tri-state Velo,,24921,490.88,509.85289333333,
Men Masters 35+,DNF,129112,William,Patterson,Activeyards / Chester County Velo,,274505,446.48,509.85289333333,
Men Masters 35+,DNF,31307,Michael,Richey,Activeyards / Chester County Velo,,29768,462.4,509.85289333333,
Men Masters 35+,DNF,117073,Terry,Thomas,Phase Cycling,,475122,501.57,509.85289333333,
Men Masters 35+,DNF,77058,Victor,Schepisi,Team Marty's,,226183,350.48,509.85289333333,
Men Pro/Cat 1/2/3,1,123179,Augusto,Sanchez beriguete,Karma Racing Team,1:40:24,528368,409.57,324.972,
Men Pro/Cat 1/2/3,2,18718,Michael,Goret,High Gear/trek/ww,1,302849,359.38,327.86688888889,
Men Pro/Cat 1/2/3,3,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,418.65,330.76177777778,
Men Pro/Cat 1/2/3,4,22867,Guillaume,Nelessen,Van Dessel Factory Team,37.9,151319,377.08,333.65666666667,
Men Pro/Cat 1/2/3,5,57263,Chris,Strumolo,Crca/lupus Racing Team,s.t.,377303,360.31,336.55155555556,
Men Pro/Cat 1/2/3,6,4341,John,Durso,High Gear/trek/ww,s.t.,53502,285.36,339.44644444444,
Men Pro/Cat 1/2/3,7,112819,Felipe,Nystrom,,s.t.,489099,365.91,342.34133333333,
Men Pro/Cat 1/2/3,8,21704,Ryan,Rapolas,Qcw Breakawaybikes.com P/b Felt,s.t.,313046,307.15,345.23622222222,
Men Pro/Cat 1/2/3,9,65010,Jason,Hammond,,s.t.,383744,369.55,348.13111111111,
Men Pro/Cat 1/2/3,11,19090,Erik,Post,Crca/the Weather Channel Specia,s.t.,304430,338.94,351.026,
Men Pro/Cat 1/2/3,12,92492,Baris,Aytan,Crca/e2value,s.t.,413052,345.7,353.92088888889,
Men Pro/Cat 1/2/3,13,28063,Matthew,Fischel,Integrated Sports Medicine P/b,s.t.,344644,376.02,356.81577777778,
Men Pro/Cat 1/2/3,14,3045,Salvatore,Scotto divetta,Team Metra / Xrcel / Cycles 54,s.t.,234631,343.08,359.71066666667,
Men Pro/Cat 1/2/3,15,18537,Steven,Ward,High Gear/trek/ww,42,52604,384.59,362.60555555556,
Men Pro/Cat 1/2/3,16,73513,Daniel,Mullen,Qcw Cycling P.b. Breakawaybikes,01:17.0,395334,338.31,365.50044444444,
Men Pro/Cat 1/2/3,17,99581,Greg,Armstrong,Qcw Cycling P.b. Breakawaybikes,2.4,434726,365.76,368.39533333333,
Men Pro/Cat 1/2/3,18,14464,Brad,Green,Cs Velo,s.t.,411680,423.02,371.29022222222,
Men Pro/Cat 1/2/3,19,9593,Alec,Ratzell,Cs Velo,01:45.4,310898,349.61,374.18511111111,
Men Pro/Cat 1/2/3,20,104662,Collin,Tellechea,Tri State Velo,s.t.,442929,403.38,377.08,
Men Pro/Cat 1/2/3,21,138522,Bill,Wahl iii,Psracing/btb,s.t.,,439.45,379.97488888889,
Men Pro/Cat 1/2/3,22,39356,Joshua,West,,s.t.,217713,358.38,382.86977777778,
Men Pro/Cat 1/2/3,23,59400,Sam,Riegel,The Performance Lab P/b Caffein,s.t.,366199,410.56,385.76466666667,
Men Pro/Cat 1/2/3,24,15040,Seth,Houston,Rothman Institute P/b Talksoft,s.t.,301870,374.69,388.65955555556,
Men Pro/Cat 1/2/3,25,7145,Craig,Lebair,Philadelphia Ciclismo,s.t.,211155,342.31071855434,391.55444444444,
Men Pro/Cat 1/2/3,26,499,Gregory,Battista,Team Metra / Xrcel / Cycles 54,s.t.,228090,397.19210260544,394.44933333333,
Men Pro/Cat 1/2/3,27,28782,Alex,Breakstone,High Gear/trek/ww,s.t.,326136,425.75,397.34422222222,
Men Pro/Cat 1/2/3,28,7197,Warren,Holzman,Team Ajsfund.org,s.t.,254768,383.45,400.23911111111,
Men Pro/Cat 1/2/3,29,92020,Elliot,Olsen,Direct Contract Packaging-bicis,s.t.,420216,444.65,403.134,
Men Pro/Cat 1/2/3,30,77624,Andres,Jimenez,High Gear/trek/ww,s.t.,375995,367.55,406.02888888889,
Men Pro/Cat 1/2/3,31,14865,Frederick,Billet,Tri State Velo/amoroso,1,54219,461.64,408.92377777778,
Men Pro/Cat 1/2/3,32,9972,Michael,Malavarca,,1.1,301534,411.26,411.81866666667,
Men Pro/Cat 1/2/3,33,8337,David,Wells,Van Dessel Factory Team,s.t.,167341,445.30540827949,414.71355555556,
Men Pro/Cat 1/2/3,34,5150,Brett,Houser,Tri-state Velo/amoroso's,21,291228,394.74,417.60844444444,
Men Pro/Cat 1/2/3,35,47866,Connor,Ardrey,Qcw Cycling P.b. Breakawaybikes,s.t.,360406,436.55158838548,420.50333333333,
Men Pro/Cat 1/2/3,36,95333,Derrick,Butler,Cs Velo,s.t.,431533,348.07,423.39822222222,
Men Pro/Cat 1/2/3,37,28020,Tomas,Ketcham,Crca/blue Ribbon-pennell Ventur,s.t.,339480,439.31,426.29311111111,
Men Pro/Cat 1/2/3,38,28769,Carl,Jacob,Rothman Institute P/b Talksoft,22,334476,431.99,429.188,
Men Pro/Cat 1/2/3,DNF,10146,Robert,Abramo,Bike Line,,288856,356.58,434.97777777778,
Men Pro/Cat 1/2/3,DNF,2790,Nick,Iacovelli,High Gear/trek,,273826,350,434.97777777778,
Men Pro/Cat 1/2/3,DNF,96989,Cody,Lacosta,High Gear/trek/ww,,349856,301.84,434.97777777778,
Men Pro/Cat 1/2/3,DNF,18663,Robb,Lee,Team Beyer Auto/dc Velo,,56371,421.77,434.97777777778,
Men Pro/Cat 1/2/3,DNF,1271,John,Minturn,Team Skyline,,179015,367.03,434.97777777778,
Men Pro/Cat 1/2/3,DNF,1473,Phil,Penman,Crca/the Weather Channel Specialized Cycling Team,,234885,482.06,434.97777777778,
Men Pro/Cat 1/2/3,DNF,22062,Stephen,Szwec,Philadelphia Ciclismo,,221537,398.61422179487,434.97777777778,
Men Pro/Cat 1/2/3,DNF,7195,Ken,Walsh,Rothman Institute P/b Talksoft,,42055,451.44,434.97777777778,
Men Pro/Cat 1/2/3,DNF,5198,Jason,Wood,Tri State Velo,,270565,318.52,434.97777777778,
Men Pro/Cat 1/2/3,DNF,118374,Joseph,Yacono,,,356596,401.19360307891,434.97777777778,
Men Pro/Cat 1/2/3,DNF,98803,Brent,Hinkle,Chester County Velo,,164375,413.67,434.97777777778,
Men Pro/Cat 1/2/3,DNF,43495,Ian,Whaley,Van Dessel Factory Team,,357229,420.49,434.97777777778,
Men Pro/Cat 1/2/3,DNF,6837,Karl,Nelson,Qcw Breakawaybikes.com P.b. Jlvelo,,263181,318.44,434.97777777778,
WoMen Cat3,1,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,47:30,481609,440.73,436.164,
WoMen Cat3,2,163695,Taylor,Armstrong,Qcw Cycling P.b. Breakawaybikes,s.t.,476348,520.5,453.90925,
WoMen Cat3,3,125495,Jill,White,Velo Classic P/b Stan's Notubes,s.t.,484648,492.65,471.6545,
WoMen Cat3,4,72529,Josephine,Vanloozen,Mathletes Racing,1.8,395693,565.87,489.39975,
WoMen Cat3,5,130656,Michelle,Ritondo,Mathletes Racing,s.t.,496727,539.97,507.145,
WoMen Cat3,6,2184,Jacqueline,Paull,High Gear Cyclery-trek-ww,1.4,27456,493.79,524.89025,
WoMen Cat3,7,113568,Amanda,Rinderer,Beachwood Bicycles,1.1,470888,489.69,542.6355,
WoMen Cat3,8,82634,Emily,Smith,Team Eps/css P/b Shebell & Sheb,s.t.,221988,527.42,560.38075,
WoMen Cat4/5,1,153178,Madeline,Marbury,,47:34,535246,600,490.91321232258,
WoMen Cat4/5,2,103830,Danielle,Ferland,Team Eps/css P/b Shebell & Sheb,1.2,466295,627.61,501.66257023235,
WoMen Cat4/5,3,129117,Jenna,Latour-nichols,Sabotage Cycling,s.t.,290222,575.31486702089,512.41192814211,
WoMen Cat4/5,4,108176,Robin,Wahl,Peddler's Shop (psr),s.t.,459029,557.32,523.16128605187,
WoMen Cat4/5,5,43508,Becca,Brown,Crca / Team Veselka P/b Cafe Gr,s.t.,350202,537.51346416911,533.91064396163,
WoMen Cat4/5,6,135479,Margaret,Marbury,,s.t.,,600,544.6600018714,
WoMen Cat4/5,7,130654,Mary,Weston,Team Laser Cats,1,499917,609.59,555.40935978116,
WoMen Cat4/5,8,148578,Sarah,Hauze,Team Eps/css P/b Shebell & Sheb,s.t.,493080,526.03965253677,566.15871769092,
WoMen Cat4/5,9,130664,Mckensie,Walker,Pscc,1.8,505798,454.12,576.90807560068,
WoMen Cat4/5,10,78875,Kathy,Mulholland,Psracing/btb,2.6,404756,516.98,587.65743351044,
WoMen Cat4/5,11,146970,Jane,Dmochowski,Women Bike Phl Racing,s.t.,527110,545.86,598.40679142021,
WoMen Cat4/5,12,132280,Ann,Leaming,Action Wheels,7.1,497510,631.04,609.15614932997,
WoMen Cat4/5,13,32130,Maryanne,Caruso,Montclair Bikery Racing,3.7,337810,604.79008681865,619.90550723973,
WoMen Cat4/5,14,146142,Morgan,Styer,Foxy Moxy Racing,10.2,522851,527.5593007272,630.65486514949,
WoMen Cat4/5,15,130669,Stacy,Grimes,Hammer Havoc,40.2,497842,759.0075,641.40422305925,
WoMen Cat4/5,16,130667,Katie,Vanvliet,Velodash,s.t.,499373,691.24680833333,652.15358096902,
WoMen Cat4/5,17,51043,Anne,Rock,Cadence Racing Phl,s.t.,30250,602.72787713522,662.90293887878,
WoMen Cat4/5,18,122935,Doreen,Bridgman,Team Eps/ccs P/b Shebell &shebe,s.t.,482004,570.58,673.65229678854,
WoMen Cat4/5,DNF,52769,Knar,Gavin,Team Laser Cats,,378856,600,695.15101260806,
