Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,184191,Daniel,Uhranowsky,Project 412,,579789,250.89425069163,237.84204127605,
Men Cat 1/2/3,2,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,257.5170192368,241.19347445341,
Men Cat 1/2/3,DNP,76361,Morgan,Baker,Project 412,,401000,,,
Men Cat 1/2/3,3,18888,Jared,Babik,TEAM GPOA,,165571,284.82090229293,244.54490763076,
Men Cat 1/2/3,DNP,15082,Steve,Bedilion,Freddie Fu Racing,,212417,,,
Men Cat 1/2/3,4,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,,633510,304.95658737199,254.59920716281,
Men Cat 1/2/3,5,23289,Dan,Greene,East End Cycling,,172784,271.07572580214,257.95064034016,
Men Cat 1/2/3,6,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,307.74842098738,261.30207351751,
Men Cat 1/2/3,7,181895,Ramy,Nubani,Fitt Insider,,571978,311.97355290519,264.65350669486,
Men Cat 1/2/3,8,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,266.30090506592,268.00493987221,
Men Cat 1/2/3,9,113288,Jason,Mount,Freddie Fu Cycling,,174945,282.17817366668,271.35637304957,
Men Cat 1/2/3,DNP,4043,Joshua,Friedman,Project 412,,119871,,,
Men Cat 1/2/3,10,93339,Spencer,Moavenzadeh,Miami Blazers,,413113,270.87461412193,274.70780622692,
Men Cat 1/2/3,11,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,,406262,342.87760760972,284.76210575897,
Men Cat 1/2/3,DNP,23906,Shawn,Geiger,,,301290,,,
Men Cat 1/2/3,12,194247,Quinn,Colwell,ETP Cycling,,612208,354.16757957344,291.46497211367,
Men Cat 1/2/3,DNP,23271,Robert,Gottlieb,gottlieb,,46469,,,
Men Cat 1/2/3,13,166372,Tyler,Eckert,Fitt Insider,,311574,341.84946059423,294.81640529102,
Men Cat 1/2/3,14,116003,Walt,Impellicceiri,Fitt Insider,,468413,304.77871144962,298.16783846837,
Men Cat 1/2/3,DNP,65684,Kyle,Hitz,Fitt Insider,,400999,,,
Men Cat 1/2/3,15,9598,Nicholas,Reinert,,,191021,308.69585501347,304.87070482308,
Men Cat 1/2/3,DNP,20004,E,Hubstenberger iii,Orr Factory Racing,,73171,,,
Men Cat 1/2/3,16,15081,John,Heffner,TEAM GPOA,,261703,295.72647251867,308.22213800043,
Men Cat 1/2/3,17,177085,Mark,Colenbrander,,,47547,311.23399353239,314.92500435513,
Men Cat 1/2/3,18,192458,Brett,White,Fields Auto/UPMC Sports Med -  Pro Bike + Run,,608399,369.26177061103,318.27643753248,
Men Cat 1/2/3,DNP,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,,,
Men Cat 1/2/3,19,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,332.22477304054,321.62787070983,
Men Cat 1/2/3,20,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,362.19598973642,328.33073706453,
Men Cat 1/2/3,DNP,173765,Ryan,Johnson,Floyds of Leadville Racing,,474406,,,
Men Cat 1/2/3,DNP,134499,Matthew,Kitchen,Project 412,,497453,,,
Men Cat 1/2/3,DNP,32731,Jeffrey,Koontz,Project 412,,95107,,,
Men Cat 1/2/3,DNP,20005,Steven,Kurpiewski,Fitt Insider,,265551,,,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3,DNP,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,,,
Men Cat 1/2/3,DNP,80065,Shawn,Litster,Project 412,,235751,,,
Men Cat 1/2/3,DNP,15073,Craig,Merritts,GPOA,,89628,,,
Men Cat 1/2/3,DNP,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,,,
Men Cat 1/2/3,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 1/2/3,DNP,192455,Ian,Pollock,La Prima Espresso Co. Racing,,594278,,,
Men Cat 1/2/3,DNP,26103,Frankie,Ross,Sette Nove,,30633,,,
Men Cat 1/2/3,DNP,134036,Brett,Stana,Fields Auto/UPMC Sports Med-Pro Bike & Run,,293434,,,
Men Cat 1/2/3,DNP,194250,Zachary,White,Fields Auto/UPMC Sports Med-ProBike and Run,,608293,,,
Men Cat 3/4,1,194247,Quinn,Colwell,ETP Cycling,,612208,354.16757957344,303.40668085835,
Men Cat 3/4,2,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,299.61815688805,314.61084083652,
Men Cat 3/4,3,192455,Ian,Pollock,La Prima Espresso Co. Racing,,594278,334.84372863285,325.81500081468,
Men Cat 3/4,4,194248,Elijah,Pace,Massage Envy Racing,,611307,381.83580070553,337.01916079285,
Men Cat 3/4,5,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,444.06332087636,348.22332077102,
Men Cat 3/4,6,150283,Steven,Shaffer,Roy & Associates Racing,,529635,421.0125373049,359.42748074919,
Men Cat 3/4,7,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,467.44972695482,370.63164072736,
Men Cat 3/4,8,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,362.19598973642,381.83580070553,
Men Cat 3/4,9,23906,Shawn,Geiger,,,301290,334.176638418,393.0399606837,
Men Cat 3/4,10,238879,Tae Min,Hong,East End Cycling Club,,619017,368.21100929982,404.24412066186,
Men Cat 3/4,11,146888,Sean,Crandell,Opus One Velo,,527955,350,415.44828064003,
Men Cat 3/4,12,169525,Neil,Donahue,East End Cycling Club,,558776,396.06191881227,426.6524406182,
Men Cat 3/4,13,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,395.19265884553,437.85660059637,
Men Cat 3/4,14,26123,Chris,Helbling,east end cycling club,,316914,389.97998854228,449.06076057454,
Men Cat 3/4,15,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,396.83028861516,460.26492055271,
