Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,20,23,443.63636363636,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,2,19,346.66666666667,
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,2,21,346,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,33,49,420,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,33,49,420,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,9,32,370.94349807572,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,101,134,379.33919121909,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,25,63,392.95182421105,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,9,62,348.94914871604,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,26,47,394.17145041994,
New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,DNF,21,459.804,
New Mexico Criterium Championships,2012-06-24,Men Masters  35-99,10,11,387.43853333333,
Wilson Stadium Criterium,2012-07-15,Men SM 4  ,6,9,408.028,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,12,34,392.43429411765,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,10,43,383.60604294638,
Tierra Del Sol RR,2013-03-30,Men cat 4,8,26,387.89671865147,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,5,21,354.65539304972,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,9,33,364.97395683163,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,12,28,374.10655601482,
Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,9,20,413.29184940853,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,DNF,43,480.018,
Las Vueltas de Mountainair,2013-08-18,Men 4,3,18,356.41714814815,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,14,50,376.89761750831,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,9,22,413.17650988942,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,25,52,419.0127473289,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,5,17,342.48458333333,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,9,28,362.17313636364,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,DNF,22,467.501,
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT1/2/3,9,12,349.7688,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT1/2/3,8,8,389.96349917273,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,DNF,56,,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,29,33,378.819625,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,34,45,431.29187719298,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,23,45,425.6738237644,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,3,34,371.35652570343,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,7,46,384.54272801289,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,9,46,399.00666666667,
Bill McLain Sandia Crest Race,2016-06-5,Men  4,10,20,432.860875,
Paula Higgins Memorial 2016 Record  Challenge TT,2016-09-4,Men Master SM40,1,1,,
The TriFecta Series - TT,2017-03-4,Men  CAT4,2,24,348.54263445837,
The TriFecta Series - Crit,2017-03-4,Men  CAT4,2,30,378.22169149434,
Tierra Del Sol RR,2017-03-25,Men  1/2/3,9,13,398.84549559307,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,27,41,390.46672619048,
New Mexico Regional Criterium Championships,2017-06-24,Men Cat 3/4,10,16,379.43409079026,
New Mexico Regional Criterium Championships,2017-06-24,Men 35+,3,8,345.88611682976,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 3,9,12,427.0892,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 3/4,3,15,420.98688056822,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Master 35+ Open,1,9,334.113,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Cat 3,3,8,400.43294935747,
Tour de Los Alamos,2018-09-23,Men Senior Cat 1/2/3,9,10,388.5642,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,7,56,377.94667391304,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,44,71,484.58210344828,
Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Cat 3,5,5,,
