Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,153501,Preston,Ronck,OZ Development,54:18,579271,455,368.89575976484,
Men Junior 13-14 Open,2,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Management,54:26,622264,424.63926874368,379.59856683168,
Men Junior 13-14 Open,3,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,54:28,531542,419.38320414974,390.30137389852,
Men Junior 13-14 Open,4,211028,Kaison,Smith,Cadence Development,54:31,602191,440.21987859239,401.00418096536,
Men Junior 13-14 Open,5,194105,Eli,Watson,Bros Ride Bikes,54:36,610707,437.12588712807,411.7069880322,
Men Junior 13-14 Open,6,176943,Diego,Duran,Desert Fox Cyclery,54:37,549350,431.19876758402,422.40979509903,
Men Junior 13-14 Open,7,270441,Jack,Klau,Suttons Bay Bike Club #RideforBraiden,54:43,658707,650,433.11260216587,
Men Junior 13-14 Open,8,173673,Damiano,Rivera de rosales,El Grupo Youth Cycling Club,54:44,547608,404.98281487731,443.81540923271,
Men Junior 13-14 Open,9,178375,Jacob,Hines,Baltimore Youth Cycling,54:59,539926,455.69827339042,454.51821629955,
Men Junior 13-14 Open,10,250198,Sylvan ,Garrelts,Verge Sport,55:00,646931,444.42457715293,465.22102336639,
Men Junior 13-14 Open,11,193711,Ethan,Courson,Velobrew Racing,56:57,603638,518.73505870058,475.92383043323,
Men Junior 13-14 Open,12,163373,Raef,Trujillo,,59:00,556838,589.425,486.62663750007,
Men Junior 13-14 Open,13,188572,Sean,Davies,SJBC,59:00,552413,548.22107531718,497.32944456691,
Men Junior 13-14 Open,14,178376,John,Papadakis,Baltimore Youth Cycling,59:04,562003,476.46764544108,508.03225163374,
Men Junior 13-14 Open,15,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,1:00:22,586584,532.79913515188,518.73505870058,
Men Junior 13-14 Open,16,188573,Elijah,Fisher,Work Health Solutions Racing,1:00:25,587507,554.61668891446,529.43786576742,
Men Junior 13-14 Open,17,230335,Henry,Tambellini,Endorphin Fitness,1:02:06,632647,529.06261155878,540.14067283426,
Men Junior 13-14 Open,18,237823,Owen,Sherman,,1:02:16,594548,430.88739204564,566.89769050136,
Men Junior 13-14 Open,19,194433,Jensen,Riddle,Velocious Sport,1:02:17,618084,632.88158235181,566.89769050136,
Men Junior 13-14 Open,20,244303,Aditya,Joshi,Playtri Race Team,1:02:18,550227,417.79780713288,566.89769050136,
Men Junior 13-14 Open,21,226261,Daichi,Yamashita,Team Alliance Environmental p/b Meridian Bank,1:02:20,568454,509.35014273874,566.89769050136,
Men Junior 13-14 Open,22,177938,Hunter,Dempsey,Velocious Sport,1:02:29,576103,456.55436791226,593.65470816845,
Men Junior 13-14 Open,23,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,1:03:55,499468,565.42111327551,604.35751523529,
Men Junior 13-14 Open,24,270442,Noah,Weiss,THE BLACK BIBS,1:04:48,661851,650,615.06032230213,
Men Junior 13-14 Open,25,213780,David,Speaks,Edge Cycling,1:05:15,604073,599.83953038769,631.11453290239,
Men Junior 13-14 Open,26,230989,Zachary,Rudy,SJBC,1:05:16,622415,638.10329771462,631.11453290239,
Men Junior 13-14 Open,27,235701,Mason,Siedor,Kelly Benefit Strategies LSV,1:06:11,524072,553.61158280161,647.16874350265,
Men Junior 13-14 Open,28,182644,Lucius,Hamblen,Velocious Sport,1:06:28,565412,614.9365191777,663.22295410291,
Men Junior 13-14 Open,29,174947,Kai,Afan,Edge Cycling,1:06:30,576515,585.50421225859,663.22295410291,
Men Junior 13-14 Open,DNF,170927,David,Avery,Work Health Solutions Racing,,511894,534.58357716105,689.97997177,
Men Junior 13-14 Open,DNF,178006,Thomas,Forrest,Top Step Development,,574233,736.21490561326,689.97997177,
Men Junior 13-14 Open,DNF,191648,Harrison,Morosco,Velocious Sport,,591243,630.44612629193,689.97997177,
Men Senior 19-22 ProCat 12,1,173926,Owen,Cole,Velocious Sport,4:20:38,550539,308.94683781448,230.20569112821,
Men Senior 19-22 ProCat 12,2,169845,Colby,Simmons,JUMBO-VISMA Dev,4:20:38,432094,235.11449929552,232.13716465212,
Men Senior 19-22 ProCat 12,3,70918,Tobias,Klein,Aevolo,4:20:39,386626,228.36199675787,234.06863817604,
Men Senior 19-22 ProCat 12,4,195679,Ian,Lopez de san roman,Sportful,4:20:39,503995,291.88552402638,236.00011169995,
Men Senior 19-22 ProCat 12,5,120851,Brody,Mcdonald,Aevolo,4:20:41,361964,285.49065124825,237.93158522386,
Men Senior 19-22 ProCat 12,6,183068,Gavin,Hlady,Team Mike's Bikes p/b Equator Coffees,4:20:41,586111,229.04482090393,239.86305874778,
Men Senior 19-22 ProCat 12,7,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Elite Cycling Team,4:20:41,390579,253.51589659123,241.79453227169,
Men Senior 19-22 ProCat 12,8,96817,Lucas,Stierwalt,DDP Elite Cycling Team,4:20:43,359561,295.89867374158,243.7260057956,
Men Senior 19-22 ProCat 12,9,52122,Kieran,Haug,CS Velo Racing,4:20:45,377715,228.47856480091,245.65747931952,
Men Senior 19-22 ProCat 12,10,186206,Brockton,Smith,Above and Beyond Cancer Cycling Team p,4:20:46,573883,276.70968804478,247.58895284343,
Men Senior 19-22 ProCat 12,11,170972,Luke,Arens,Above and Beyond Cancer Cycling Team p/b Bike World,4:20:47,564467,274.5090811564,249.52042636734,
Men Senior 19-22 ProCat 12,12,119583,Patrick,Welch,Kelly Benefits Strategies Elite Cycling Team,4:20:49,404210,264.27452997719,251.45189989126,
Men Senior 19-22 ProCat 12,13,166119,Kellen,Caldwell,Fort Lewis College,4:20:51,528168,300.60778553506,253.38337341517,
Men Senior 19-22 ProCat 12,14,251884,Adem,Aricanli,Princeton University,4:20:54,654422,336.81745809139,255.31484693908,
Men Senior 19-22 ProCat 12,15,159192,Cooper,Johnson,UCI CTM: HAGENS BERMAN AXEON,4:20:59,536395,258.89244252908,257.246320463,
Men Senior 19-22 ProCat 12,16,149546,Nicholas,Salazar garcia,Uci CTM:team skyline,4:21:01,477362,312.67563507765,259.17779398691,
Men Senior 19-22 ProCat 12,17,189337,Cole,Kessler,Israel Premier Tech,4:21:01,578431,329.84691643868,261.10926751082,
Men Senior 19-22 ProCat 12,18,177511,Vaughn,Veenendaal,Above and Beyond Cancer Cycling Team p/b Bike World,4:21:04,486377,275.49414827596,263.04074103473,
Men Senior 19-22 ProCat 12,19,80567,Eddy,Huntsman,ButcherBox Cycling p/b LOOK,4:21:04,393676,222.77806669882,265.21364874914,
Men Senior 19-22 ProCat 12,20,92884,Carlo,Roche,DDP Elite Cycling Team,4:21:05,429283,323.35061463609,267.38655646354,
Men Senior 19-22 ProCat 12,21,173294,Lucas,Poupard,UCI CTM: Team Skyline,4:21:06,548404,315.74806196724,271.73237189234,
Men Senior 19-22 ProCat 12,22,138538,Sam,Smith,Bike Works p/b Fred Beans,4:21:08,443018,260.10435046727,271.73237189234,
Men Senior 19-22 ProCat 12,23,153839,Andrew,Lydic,BMC #itcouldbeme,4:21:09,538162,354.86491258669,271.73237189234,
Men Senior 19-22 ProCat 12,24,147646,Lanier,Ash,Kelly Benefits Strategies Elite Cycling Team,4:21:10,517098,324.81379448235,271.73237189234,
Men Senior 19-22 ProCat 12,25,70912,Sebastian,Silberman,Kelly Benefits Strategies,4:21:21,388185,316.36665591492,276.56105570213,
Men Senior 19-22 ProCat 12,26,106158,Lucas,Bourgoyne,CIC U NANTES ATLANTIQUE,4:21:38,459365,191.70411996454,279.458265988,
Men Senior 19-22 ProCat 12,27,118484,Viggo,Moore,Israel Premier Tech Academy,4:21:38,476699,244.78485093676,279.458265988,
Men Senior 19-22 ProCat 12,28,70920,Jonah,Killy,Asfra Flanders,4:21:47,386386,368.20713093069,282.35547627387,
Men Senior 19-22 ProCat 12,29,175333,Maximus,Anderson,Kelly Benefits Elite Cycling Team,4:22:15,573896,278.70151057012,285.25268655974,
Men Senior 19-22 ProCat 12,30,105074,Sean,Christian,Aevolo,4:22:16,434271,233.93673242944,285.25268655974,
Men Senior 19-22 ProCat 12,31,165475,Quinn,Felton,Aevolo,4:22:58,548035,250.96757334308,288.14989684561,
Men Senior 19-22 ProCat 12,32,179120,Caedan,Aveling,Team Shifterpods,4:25:18,573744,266.25821254756,291.04710713148,
Men Senior 19-22 ProCat 12,33,193636,Wells,Willett,Good Guys Racing p/b highwaterwomen.com,4:25:19,607468,224.23208259485,291.04710713148,
Men Senior 19-22 ProCat 12,34,187885,Cassius,Anderson,Marin Service Course/Castelli,4:27:11,580653,279.26941082543,293.94431741735,
Men Senior 19-22 ProCat 12,35,87921,Anthony,Hilligoss,Kelly Benefits Strategies Elite Cycling Team,4:28:36,384819,279.15330059212,295.87579094126,
Men Senior 19-22 ProCat 12,36,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,4:30:08,591153,307.92928802585,300.70447475104,
Men Senior 19-22 ProCat 12,37,88417,Ethan,Dunham,Above and Beyond Cancer Cycling Team p/b Bike World,4:30:08,413127,292.49875243071,300.70447475104,
Men Senior 19-22 ProCat 12,38,124867,Trevor,August,Good Guys Racing p/b HighWaterWomen.org,4:30:08,388145,277.91954780098,300.70447475104,
Men Senior 19-22 ProCat 12,39,122881,Gabriel,Shipley,Aevolo,4:30:09,475263,233.71121513511,300.70447475104,
Men Senior 19-22 ProCat 12,40,113982,Leo,Gullickson,Aevolo,4:33:16,387671,258.36257304861,306.49889532278,
Men Senior 19-22 ProCat 12,41,105946,Sean,Strachan,Team Mike's Bikes p/b Equator Coffees,4:33:16,447894,260.20421779542,306.49889532278,
Men Senior 19-22 ProCat 12,42,92267,Nicholas,Tabares,Deschacht-Hens-Maes Containers,4:34:02,365573,203.28452788143,310.36184237061,
Men Senior 19-22 ProCat 12,43,138239,Luca,Scuriatti,,4:34:02,484659,316.58459808616,310.36184237061,
Men Senior 19-22 ProCat 12,44,168704,Mack,Dorf,Girona Racing Academy,4:37:39,561993,285.36653462378,313.25905265648,
Men Senior 19-22 ProCat 12,45,146413,William,Henkhaus,3 Feet Cycling Development,4:39:29,535221,270.20016033468,315.19052618039,
Men Senior 19-22 ProCat 12,46,193522,Joshua,Foley,Foley Racing,4:39:46,590396,325.81854497474,317.12199970431,
Men Senior 19-22 ProCat 12,47,138701,Eddie,Stillman,Road Crew Coffee Racing,4:49:51,434541,326.27088194951,319.05347322822,
Men Senior 19-22 ProCat 12,48,136740,Orion,Child,Velo Childeric,4:51:00,509431,302.11129923455,320.98494675213,
Men Senior 19-22 ProCat 12,49,99631,Shay,Wright,Kelly Benefits Strategies Elite Cycling Team,4:54:26,435220,311.25618399699,323.882157038,
Men Senior 19-22 ProCat 12,50,236011,Ian,Williams,Expeditors,4:54:27,456858,250.67027039749,323.882157038,
Men Senior 19-22 ProCat 12,51,72348,Osvaldo,Mora,PROJECT 149 DEVELOPMENT CYCLING TEAM,4:56:34,394680,292.21029091548,326.77936732387,
Men Senior 19-22 ProCat 12,52,137962,Tyler,Thorp,,4:56:47,511212,288.14989684561,328.71084084778,
Men Senior 19-22 ProCat 12,53,191508,Coren,Hendricks,Jacomo Racing p/b Minsky's Pizza,4:59:30,593438,325.32872870476,330.6423143717,
Men Senior 19-22 ProCat 12,54,96718,Travis,Longfellow,Austin Aviators,4:59:50,434632,302.07980905533,332.57378789561,
Men Senior 19-22 ProCat 12,55,193988,Matthew,Reynolds,Kelly Benefits Strategies Elite Cycling Team,5:00:37,593331,325.9832358988,334.50526141952,
Men Senior 19-22 ProCat 12,56,126602,Anton,Gibson,Star Track Cycling,5:03:20,438083,354.90903023375,336.43673494344,
Men Senior 19-22 ProCat 12,57,191329,Alec,Smith,KEYSTONE RACING P/B LUPINE LIGHTS,5:04:50,593747,338.27851489947,338.36820846735,
Men Senior 19-22 ProCat 12,58,182721,Mack,Parshall,Tete de la course,5:04:55,580827,352.58413406973,340.29968199126,
Men Senior 19-22 ProCat 12,59,193112,Maxwell,Abner,Team Rocket Revolution,5:05:35,586998,327.46974804509,342.23115551518,
Men Senior 19-22 ProCat 12,60,100504,Luke,Mather,UNATTACHED,5:05:50,563573,315.8799673002,344.16262903909,
Men Senior 19-22 ProCat 12,61,125261,Ethan,Carney,Team Mack Elite,5:11:56,486546,343.39818581768,346.094102563,
Men Senior 19-22 ProCat 12,DNF,191064,Evan,Boyle,Aevolo,,606375,302.81682583245,349.95704961083,
Men Senior 19-22 ProCat 12,DNF,202802,Kade,Kreikemeier,Rio Grande Cycling,,562873,324.28479536462,349.95704961083,
Men Senior 19-22 ProCat 12,DNF,166513,Noah,Koppenhaver,QCW P/B Cadence Cycling,,549085,319.13989272925,349.95704961083,
Men Senior 19-22 ProCat 12,DNF,81539,Seth,Lasley,Omnia,,405844,266.06954255555,349.95704961083,
Men Senior 19-22 ProCat 12,DNF,88001,Billy,Taylor,GOOD GUYS RACING P/B HIGHWATERWOMEN.ORG,,388568,289.6219381143,349.95704961083,
Men Senior 19-22 ProCat 12,DNF,117075,Brody,Burnham,Knavewear,,391868,271.31017311457,349.95704961083,
Men Senior 19-22 ProCat 12,DNF,184951,Caleb,Landgrebe,Senoia Bicycle/PCI Globalcom,,564282,312.61446796275,349.95704961083,
Men Senior 19-22 ProCat 12,DNF,70514,David,Davenport,NCL: Denver Disruptors Devo,,548970,313.60709114757,349.95704961083,
Men Senior 19-22 ProCat 12,DNF,95437,Connor,Thompson,Bike Works p/b Fred Beans,,425257,251.58685206266,349.95704961083,
Men Senior 19-22 ProCat 12,DNF,66911,Gerard,Josulevicz,,,380553,361.88277907973,349.95704961083,
Men Senior 19-22 ProCat 12,DNF,227231,Julian,Agredano,SoCalCycling.com,,618068,311.55223794359,349.95704961083,
Men Senior 19-22 ProCat 12,DNF,189861,Justin,Frambes,Freddie Fu Cycling Team,,590127,368.5742611371,349.95704961083,
Men Senior 19-22 ProCat 12,DNF,236787,Viktor,Giordano,Nashville Local Cycling,,633531,370.31804213589,349.95704961083,
Men Senior 19-22 ProCat 12,DNF,160051,Donoven,Francis,,,549576,288.8504207516,349.95704961083,
Men Senior 19-22 ProCat 12,DNF,99376,Michael,Watkins,LOCKTON/FULL CYCLE,,414448,337.1178116451,349.95704961083,
Men Senior 19-22 ProCat 12,DNF,34895,William,Seitz,Nashville Local Cycling,,326684,345.18023403868,349.95704961083,
Men Senior Cat 1,1,71591,Ama,Nsek,CS Velo Racing,4:02:27,391693,308.5496332992,232.06606589805,
Men Senior Cat 1,2,24379,Jonathan,Brown,Blazers,4:02:28,255591,209.33227805058,233.09306633882,
Men Senior Cat 1,3,47313,Miles,Hubbard,Specialized Project '74,4:02:29,359399,221.03281629877,234.12006677959,
Men Senior Cat 1,4,72610,Forrest,Howard,Ride Bikes Racing,4:02:30,352946,289.47425357163,235.14706722036,
Men Senior Cat 1,5,8637,Matthew,Winstead,Texas Roadhouse p/b VQLabs,4:02:39,115644,332.00792951759,236.17406766113,
Men Senior Cat 1,6,138258,Liam,Flanagan,Kelly Benefits Strategies Elite Cycling Team,4:02:40,323044,257.86628305495,237.2010681019,
Men Senior Cat 1,7,73045,Tanner,Ward,Blazers,4:02:40,395255,221.9330973827,238.22806854268,
Men Senior Cat 1,8,23442,Connor,Ryan,Total Civil Construction,4:02:40,321260,286.27421293919,239.25506898345,
Men Senior Cat 1,9,88244,Benjamin,Wright,,4:02:40,425522,272.8272459765,240.28206942422,
Men Senior Cat 1,10,76876,Brock,Mason,Ride Bikes racing,4:02:43,399650,281.88131099352,241.30906986499,
Men Senior Cat 1,11,130452,Michael,Lambert,Velovit Racing,4:02:49,484971,270.02484878321,242.33607030576,
Men Senior Cat 1,12,160988,Gavin,Blair,4D Racing,4:02:53,550750,296.34175737205,243.36307074653,
Men Senior Cat 1,13,43026,Michael,Hemmerlin,Landis/Trek,4:02:59,286193,246.46963669372,244.3900711873,
Men Senior Cat 1,14,72644,Evan,Lang,TVB Race,4:03:00,367178,309.73053210921,245.41707162807,
Men Senior Cat 1,15,63304,Matt,Mcloone,Total Civil Construction,4:03:01,380188,243.91821211625,246.44407206884,
Men Senior Cat 1,16,165140,Evan,Mcquirk,ButcherBox Cycling p/b LOOK,4:03:07,557071,247.22309837326,247.47107250961,
Men Senior Cat 1,17,24418,Taylor,Warren,CS Velo Racing,4:03:08,287780,247.18224419156,248.49807295038,
Men Senior Cat 1,18,6756,John,Shalekbriski,US Military Endurance Sports,4:03:10,259043,257.56323587302,249.52507339115,
Men Senior Cat 1,19,108349,John,Purvis,First Internet Bank Cycling,4:03:12,200977,253.22416795606,250.55207383192,
Men Senior Cat 1,20,96514,Taylor,Herron,Marx Bensdorf,4:03:14,406676,330.94036542857,251.57907427269,
Men Senior Cat 1,21,5760,John,Delong,Delaware Valley Racing,4:03:20,61583,323.14027387023,255.17357581539,
Men Senior Cat 1,22,172731,Gavin,Goode,First Internet Bank Cycling,4:03:21,524302,243.74696515864,255.17357581539,
Men Senior Cat 1,23,80686,Patton,Sims,Kelly Benefits Elite Cycling,4:03:23,404765,299.87315926624,255.17357581539,
Men Senior Cat 1,24,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ Labs,4:03:24,572539,254.8210964311,255.17357581539,
Men Senior Cat 1,25,80065,Shawn,Litster,Project 412,4:03:26,235751,241.09001141705,255.17357581539,
Men Senior Cat 1,26,19194,Greg,Capelle,Otterhaus/K&F Construction,4:03:27,284095,303.8181348855,255.17357581539,
Men Senior Cat 1,27,95269,Jack,Duncan,Team Mike's Bikes p/b Equator Coffees,4:03:31,414898,247.59967486311,258.76807735809,
Men Senior Cat 1,28,131559,Jeremiah,Stoller,Nashville Local Cycling,4:03:37,493814,316.53906926131,260.82207823963,
Men Senior Cat 1,29,105959,Travis,Mceuen,Terun Elite,4:03:38,457591,236.29011136304,260.82207823963,
Men Senior Cat 1,30,233689,Natnael,Mesmer,Team Mike's Bikes p/b Equator Coffees,4:03:40,623355,229.25486925283,260.82207823963,
Men Senior Cat 1,31,67403,Ruben,Companioni,Blazers,4:03:44,381975,212.23770527154,262.87607912117,
Men Senior Cat 1,32,93339,Spencer,Moavenzadeh,Blazers,4:03:54,413113,261.96474774718,263.90307956194,
Men Senior Cat 1,33,67892,Spencer,Miller,Kelly Benefits Strategies Elite Cycling Team,4:04:32,400500,256.78913701692,264.93008000271,
Men Senior Cat 1,34,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,4:05:28,440626,239.0583946261,265.95708044348,
Men Senior Cat 1,35,153444,William,Gleason,CS Velo Racing,4:05:59,231092,260.76276196983,267.49758110464,
Men Senior Cat 1,36,185984,Cole,Lewis,CS Velo Racing,4:05:59,584273,248.69735877976,267.49758110464,
Men Senior Cat 1,37,133145,Allan,Schroeder,CS Velo Racing,4:06:29,488272,260.24632097352,269.0380817658,
Men Senior Cat 1,38,2884,Michael,Reidenbach,OrthoVirginia Racing // Catoctin Cycling,4:08:06,212942,286.23143686885,270.06508220657,
Men Senior Cat 1,39,176638,Cameron,O'reilly,Alto Velo,4:10:36,575700,259.07123253873,271.09208264734,
Men Senior Cat 1,40,116257,Eli,House,Texas Roadhouse Cycling p/b VQ Labs,4:10:45,454200,290.68489153381,272.11908308811,
Men Senior Cat 1,41,190597,Joshua,Lebo,CS Velo Racing,4:10:53,563067,258.92985677007,273.14608352888,
Men Senior Cat 1,42,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ Labs,4:11:24,240005,282.16224332014,275.20008441042,
Men Senior Cat 1,43,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations,4:11:26,417375,242.12175904566,275.20008441042,
Men Senior Cat 1,44,56169,William,Cooper,CS Velo Racing,4:11:26,379489,224.34597079913,275.20008441042,
Men Senior Cat 1,45,15342,Brian,Funk,Terun Elite,4:13:01,289282,227.76908277519,277.25408529196,
Men Senior Cat 1,46,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,4:20:09,468937,299.98947434859,278.79458595312,
Men Senior Cat 1,47,132362,John,Hughes,Team George's Cycles p/b RF Foundations,4:20:10,495761,306.68397885915,278.79458595312,
Men Senior Cat 1,48,7310,Brendan,Housler,EVOQ.BIKE,4:24:24,278407,238.08510479444,280.33508661427,
Men Senior Cat 1,49,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,4:25:36,153790,273.60885655084,281.36208705505,
Men Senior Cat 1,50,27106,Brandon,Feehery,Blazers,4:26:56,193035,231.77440133105,282.38908749582,
Men Senior Cat 1,51,116922,Paul,Davis,Cutaway Blanchard?s Coffee,4:28:33,526358,263.9433129853,283.41608793659,
Men Senior Cat 1,52,187046,Matthew,Govero,Ride Bikes racing,4:28:43,573791,275.6171783525,284.44308837736,
Men Senior Cat 1,53,134000,Benjamin,Gorodetsky,None,4:29:10,497588,247.08447575021,285.98358903851,
Men Senior Cat 1,54,4043,Joshua,Friedman,Project 412,4:29:11,119871,286.96952622958,285.98358903851,
Men Senior Cat 1,55,154683,Zachary,Rivenbark,Kelly Benefits Elite Cycling Team,4:29:41,537590,299.43921838492,288.03758992005,
Men Senior Cat 1,56,134570,Sean,Guydish,Kelly Benefit Strategies,4:29:42,502131,252.6124251168,288.03758992005,
Men Senior Cat 1,57,80176,Aaron,Beebe,Texas Roadhouse Cycling p/b VQ Labs,4:34:24,258966,271.13158157225,289.57809058121,
Men Senior Cat 1,58,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,4:35:25,267361,258.15262900707,290.60509102198,
Men Senior Cat 1,59,103128,Kein,Denzler,Texas Roadhouse Cycling p/b VQ Labs,4:35:40,440881,282.95730692727,292.65909190352,
Men Senior Cat 1,60,44222,David,Richter,Fount Cycling Guild,4:35:41,29781,293.37490487825,292.65909190352,
Men Senior Cat 1,61,99065,Christopher,M. jones,Route 1 Velo,4:35:42,341396,280.97650307999,292.65909190352,
Men Senior Cat 1,62,96499,Lee,Yarbro,,4:40:36,423537,288.1150375061,294.71309278506,
Men Senior Cat 1,63,30968,John,Woods,First Internet Bank Cycling,4:43:39,256120,271.45009176852,295.74009322584,
Men Senior Cat 1,64,18141,Dan,Netzer,Celerity/JRVS Racing,4:44:15,228581,340.31846931039,297.28059388699,
Men Senior Cat 1,65,12370,Ranjodh,Gill,Otterhaus K&F Construction,4:44:16,255003,314.70648830599,297.28059388699,
Men Senior Cat 1,66,98045,Kyle,Tiesler,Nashville Local Cycling,4:47:13,428278,301.47460137447,298.82109454815,
Men Senior Cat 1,67,271502,Trey,Shephard,First Internet Bank Cycling,4:48:26,,300,299.84809498892,
Men Senior Cat 1,68,3955,Sean,Barrie,Total Civil Construction,4:55:39,198408,313.25743506224,300.87509542969,
Men Senior Cat 1,DNF,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ Labs,,556263,285.78209238262,302.92909631123,
Men Senior Cat 1,DNF,17864,Nick,Baird,Ride Bikes racing,,309596,232.16284896069,302.92909631123,
Men Senior Cat 1,DNF,160418,Caleb,Langley,First Internet Bank Cycling,,551127,277.43474143713,302.92909631123,
Men Senior Cat 1,DNF,103970,Dante,Young,Blazers,,414050,288.92523310222,302.92909631123,
Men Senior Cat 1,DNF,24407,Eamon,Franck,Austin Aviators,,286608,299.43555076574,302.92909631123,
Men Senior Cat 1,DNF,27112,Hogan,Sills,Texas Roadhouse Cycling p/b VQ Labs,,257611,265.56752083605,302.92909631123,
Men Senior Cat 1,DNF,145867,Dillon,Hollinger,Team Mike's Bikes p/b Equator Coffees,,523764,242.31243844794,302.92909631123,
Men Senior Cat 1,DNF,129028,Benjamen,Shrewsberry,Cumberland Valley Collective,,493748,361.66117435726,302.92909631123,
Women Junior 13-14 Open,1,227363,Lilliana,O'donnell,Capital Bicycle Racing Club P/B Steiner's Sports,1:07:20,587911,526.4171562477,466.40910642209,
Women Junior 13-14 Open,2,166859,Aine,Chen,Virginia?s Blue Ridge TWENTY24 Devo,1:07:21,557093,534.54226633292,482.30359301245,
Women Junior 13-14 Open,3,179051,Tessa,Beebe,BYRDS Cycling,1:07:59,557223,543.09072576199,498.19807960282,
Women Junior 13-14 Open,4,189777,Sarah,Vargas,Virginia?s Blue Ridge TWENTY24 DEVO,1:09:07,588447,568.51679527716,514.09256619319,
Women Junior 13-14 Open,5,236653,Lily,Nguyen,Star Track,1:09:07,633228,615.70041495532,529.98705278356,
Women Junior 13-14 Open,6,206772,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,1:09:49,567368,547.08197524589,545.88153937392,
Women Junior 13-14 Open,7,166858,Emy,Solis,California Bicycle Inc. / Batta Fulkerson Law Group / Alliance,1:13:12,557103,622.72806596438,561.77602596429,
Women Junior 13-14 Open,8,216177,Camille,Culbertson,Miller School of Albemarle,1:13:23,577389,508.49423116801,577.67051255466,
Women Junior 13-14 Open,9,160185,Akira,Edmonds,STAR TRACK,1:13:31,540610,638.54378246872,593.56499914502,
Women Junior 13-14 Open,10,254394,Cora,Cusack,Rock Creek Velo,1:16:12,566891,700,609.45948573539,
Women Junior 13-14 Open,11,235702,Allison,M workman,Baltimore Youth Cycling,1:18:03,428011,688.11330905676,625.35397232576,
Women Junior 13-14 Open,12,225922,Kate,Winn,Winn Elite Cycling,1:18:21,617219,666.60290610518,641.24845891613,
Women Junior 13-14 Open,13,169659,Teagan,Burrow,VBR Twenty24,1:20:17,555235,577.67051255466,657.14294550649,
Women Junior 13-14 Open,14,189359,Isla,Afan,Edge Cycling,1:24:48,592310,549.76330524872,673.03743209686,
Women Junior 13-14 Open,15,253284,Charlotte,Westover,Jerry Baker Juniors,1:24:50,621548,584.87634944548,688.93191868723,
