Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,24,24,716.59373611111,
Chantilly Circuit Race,2014-04-12,Women Cat 4  ,19,24,672.92183333333,
Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,15,17,678.6478859909,
Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,14,16,643.01798764475,
Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,14,14,689.70865726789,
Tour of Page County - GC,2014-04-27,Women CAT 4  ,13,14,666.28474253713,
Ride Sally Ride,2014-05-31,Women Cat 4  ,27,30,700.66138633257,
Shenandoah Time Trial,2014-07-26,Women CAT 4  ,12,14,691.82189229494,
Tour of Page County - RR,2015-04-25,Women Cat 4,18,18,707.74283333333,
Ride Sally Ride,2015-06-6,Women Cat 4,27,28,733.6685,
