Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,3,31,515.87707692308,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,32,75,487.19443081695,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,20,28,526.78571428571,
Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,28,43,476.19419047619,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,6,40,433.52954266593,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,17,44,502.14979443619,
Army Spring Classic Harriman Road Race,2013-04-13,Men C2,13,34,526.97846666667,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,11,29,505.73419047619,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,14,62,456.65232258065,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,35,45,550.14432564059,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,52,59,635.09640609082,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,20,42,497.58117425081,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,22,33,550.28724093725,
