Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Masters Men 40+,28,32,,
Banana Belt Road Race Series,2006-03-12,Category 4,26,66,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,DNF,49,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,3,23,,
Larch Mtn Hillclimb #1,2006-06-18,Masters Men 45-49,6,8,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 40+,18,27,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,13,44,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,43,44,,
Piece of Cake,2007-04-1,Masters 40+ 4/5,10,36,,
Kings Valley Road Race,2007-04-14,Masters 40+,13,34,,
Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,23,32,,
Crawfish Criterium,2007-08-11,Category 4/5,9,39,,
Crawfish Criterium,2007-08-11,Masters 40+,13,33,,
Cherry Pie RR,2008-02-17,Men 40+,13,28,,
Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,11,48,,
Piece of Cake Road Race,2008-03-30,Masters 4/5,20,56,,
Kings Valley Road Race,2008-04-12,Masters 40+,42,47,,
Eugene Roubaix,2008-04-26,Masters,11,38,,
Estacada Time Trial,2008-04-27,Masters Men 40-49,10,14,,
OBRA TTT Championships,2008-05-31,Masters Men 200-239,2,27,,
Silverton Road Race,2008-06-1,Masters 3/4 35+,7,26,,
OBRA Road Race,2008-06-14,Masters 40-49,21,43,,
Cherry Pie,2009-02-15,Men 40+,18,26,,
Banana Belt Series #2,2009-03-15,Master Men 1/2/3,15,20,,
Tuesday PIR April #1,2009-04-7,Cat 4/5,52,60,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,20,51,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,26,58,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,22,43,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,7,25,416.25,
Monday PIR #5,2010-05-17,Masters 1/2/3,11,18,278.00378199617,
Monday PIR #7,2010-05-31,Masters 1/2/3,17,42,253.51031367626,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,51,54,523.53841783926,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,41,54,480.18044006943,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,53,54,549.6283624708,
Monday PIR #10,2010-06-21,Masters 1/2/3,25,54,296.80164216222,
Monday PIR #11,2010-06-28,Master 1/2/3,26,40,328.33797180167,
Monday PIR #14,2010-07-19,Masters 1/2/3,24,60,274.36789655172,
Larch Mtn Hillclimb,2010-07-25,Masters Men 45+,8,10,,
Monday PIR #15,2010-07-26,Master 1/2/3,22,38,303.67340350877,
OBRA Championship RR 2,2010-08-8,Masters Men 40-49,26,40,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,19,29,380.95328571429,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,4,16,314.1968124373,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,5,15,320.70185714286,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,42,51,346.80053333333,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,34,50,345.99624513854,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,34,48,335.40660356319,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,33,46,359.29722222222,
Estacada Time Trial Series,2011-04-17,Masters Men 50+,6,18,390.71644349708,
Eugene Roubaix,2011-04-30,Master Men 40+,DNF,33,445.02745561104,
Estacada Time Trial Series,2011-05-1,Masters Men 50+,8,17,441.27397631274,
Silverton RR Champs,2011-05-15,Masters Men 50-59,3,17,316.01722566214,
Bike Tires Direct TT at PIR,2011-05-30,Masters Men 50+,5,13,427.5,
OBRA TT,2011-06-12,Masters Men 50-54,9,18,450,
Banana Belt #1,2012-03-4,Men 50+,7,33,371.34546819633,
Banana Belt #2,2012-03-11,Master Men 50+,7,14,369.45,
Banana Belt #3,2012-03-18,Men 50+,5,23,372.48471494957,
Piece of Cake RR,2012-04-7,Masters 50+,3,6,392.63733333333,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,8,17,439.46249701799,
OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,15,15,505.81503556524,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 50+,3,13,387.74119171034,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,29,67,398.186546875,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 5,DNF,29,613.27406293102,
