First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marco,Palacios,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,29,63,372.88558752846,
Marco,Palacios,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,23,59,344.6655537024,
Marco,Palacios,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,17,54,333.08167465663,
Marco,Palacios,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,28,54,363.28034671114,
Marco,Palacios,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,18,48,339.39427937375,
Marco,Palacios,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,18,49,346.16818066642,
Marco,Palacios,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,6,41,296.83270234793,
Marco,Palacios,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,62,63,443.19729244675,
Marco,Palacios,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,14,58,311.0956476514,
Marco,Palacios,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,27,41,390.32361451461,
