First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Quast,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 4/5,56,29,555.48160714286,
Christopher,Quast,ASWD Twilight Criterium,2019-07-13,Men Cat4/5,3,40,366.68695615902,
Christopher,Quast,Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 4/5,2,12,386.33133333333,
Christopher,Quast,Great Nothern Criterium,2019-07-6,Men Senior Cat 4,6,23,423.67044444444,
Christopher,Quast,Ronde van Palouse,2019-06-22,Men Senior Cat 4/5,9,16,450,
Christopher,Quast,SEABROOK CRITERIUM,2019-06-16,Men Senior Cat 4/5,3,12,396.019,
Christopher,Quast,Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,7,45,380.06202252552,
Stephanie,Arnold,Tour de Bloom GC,2019-05-5,Women Senior Cat 4/5,2,13,512.48469957423,
Kyle,Stumetz,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,14,31,505.91630308844,
Christopher,Quast,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,25,40,457.11471261546,
Stephanie,Arnold,Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 4/5,2,13,513.85675555556,
Kyle,Stumetz,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,15,26,503.66431818182,
Christopher,Quast,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,25,37,468.79541176471,
Stephanie,Arnold,Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 4/5,2,13,490.05322872316,
Kyle,Stumetz,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,19,26,519.20434876265,
Christopher,Quast,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,14,37,429.27292083333,
Stephanie,Arnold,Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 4/5,2,13,468.98091935352,
Kyle,Stumetz,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,19,26,512.33237755871,
Christopher,Quast,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,35,37,503.656542678,
Andrew,Arnold,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,1,37,371.98615298095,
Kyle,Stumetz,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,27,37,549.63493496021,
Stephanie,Arnold,Tour of Walla Walla - GC,2019-04-14,Women Cat4/5,1,22,445.84179817636,
Andrew,Arnold,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,2,40,363.69899074074,
Kyle,Stumetz,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,27,40,556.74459259259,
Stephanie,Arnold,Tour of Walla Walla - Stage 4,2019-04-14,Women Cat4/5,2,21,462.9090475,
Andrew,Arnold,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,1,43,388.09475753778,
Kyle,Stumetz,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,28,43,527.34677937982,
Stephanie,Arnold,Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,1,23,460.11421057076,
Andrew,Arnold,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,1,43,383.49559325303,
Kyle,Stumetz,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,43,43,615.03509559655,
Stephanie,Arnold,Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,1,23,470.35416459053,
Andrew,Arnold,Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,30,44,486.06765476246,
Christopher,Quast,Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,32,44,494.08268915412,
Tim,Belding,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,88,45,494.09737739968,
Tim,Belding,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,32,50,413.37421176769,
Christopher,Quast,Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,9,23,432.17248139967,
Zack,Moss,Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,12,23,458.91375930017,
Tim,Belding,Riverbend Criterium,2018-07-29,Men Master 40+ Cat 4/5,1,6,428.51,
Tim,Belding,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 40+ Cat 4/5,2,16,393.5238689782,
Christopher,Quast,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,8,35,405.10911764706,
Shea,Hurley,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,29,35,499.37997058824,
Justin,Tornow,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,16,28,461.26666666667,
Justin,Tornow,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,24,30,432.30307692308,
Christopher,Quast,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,26,47,487.2056,
Justin,Tornow,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,19,31,398.76394369161,
Christopher,Quast,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,16,52,425.39788044562,
Justin,Tornow,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,16,31,380.39947122005,
Christopher,Quast,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,13,52,398.87220952345,
Tim,Belding,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,2,34,362.40602820087,
Andrew,Arnold,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,32,42,446.51641039361,
Justin,Tornow,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,75,57,530.35615754902,
Tim,Belding,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,3,27,382.69125,
Andrew,Arnold,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,17,56,406.39588116727,
Christopher,Quast,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,20,56,416.75351971191,
Shea,Hurley,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,23,56,431.94472291072,
Justin,Tornow,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,47,51,496.49508333333,
Tim,Belding,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,1,28,341.20511985282,
Shea,Hurley,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,7,61,370.61967073735,
Andrew,Arnold,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,21,61,416.92486280723,
Christopher,Quast,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,23,61,423.53989024578,
Justin,Tornow,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,36,54,415.9246076141,
Tim,Belding,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,2,29,423.36443842734,
Shea,Hurley,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,5,61,362.39177783937,
Christopher,Quast,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,6,61,366.09384343953,
Andrew,Arnold,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,44,61,503.07027064539,
Justin,Tornow,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,42,53,480.99185845572,
Tim,Belding,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,6,29,402.43935714286,
Justin,Tornow,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,43,54,472.77666666667,
Shea,Hurley,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,60,75,529.17436314686,
Stephanie,Arnold,Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 4/5,1,12,479.01080323527,
Tim,Belding,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,6,25,387.44751216794,
Christopher,Quast,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,12,25,427.97865576799,
Zack,Moss,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,7,29,409.71590655009,
Stephanie,Arnold,Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 4/5,1,13,491.88196666667,
Tim,Belding,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,6,22,386.97025,
Christopher,Quast,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,12,22,425.585,
Zack,Moss,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,7,29,404.18801904762,
Stephanie,Arnold,Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 4/5,1,13,504.71522222222,
Stephanie,Arnold,Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 4/5,1,13,504.71522222222,
Tim,Belding,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,9,22,433.65987878788,
Christopher,Quast,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,11,22,452.06976515152,
Zack,Moss,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,13,30,482.26963757917,
Zack,Moss,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,13,30,482.26963757917,
Stephanie,Arnold,Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 4/5,1,11,489.68710919741,
Tim,Belding,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,3,23,341.52331671045,
Christopher,Quast,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,9,23,403.05197631339,
Zack,Moss,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,10,28,442.81379469655,
Stephanie,Arnold,Vance Creek Road Race,2018-04-15,Women Senior Cat 4/5,2,8,557.044,
Shea,Hurley,Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,13,63,399.41131539095,
Christopher,Quast,Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,23,63,438.60268932785,
Tim,Belding,Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,27,63,454.27923890261,
Christopher,Quast,Tour de Dung #2,2018-03-17,Men Senior Cat 4,2,48,387.68216486014,
Christopher,Quast,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,8,40,394.66186629873,
Shea,Hurley,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,21,40,450,
